Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/0FA9638E-929D-433E-7791-5B8F2900821B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (12),Jar,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/12C20A36-69DD-4BF5-9A34-C266859A3268,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127897,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127897 (10),,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/157C3E7F-6ED8-4911-09A6-BD4C8AEC499A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (18),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D8130E5-BE87-40DA-F42B-0D03E4F7E1ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127578,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127578 (1),Jar,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DE3744C-3669-4FA1-BC61-D54FB322DC5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33023,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33023 (4),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,33023,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1E0214DA-65BB-4628-8B03-1AA154F10C41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (10),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20B340D1-764B-4B85-AD6C-199DB27ECDBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17159,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,17159 (2),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,17159,2,Architectural Frag,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/229F3F66-C3E0-4B2F-F590-C1AEFA96E5D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52418,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52418 (1),column decoration,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52418,1,Architectural Frag,ribbed,Stucco/Plaster,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2B07ED53-0CC6-4576-D3FE-4E520EAA7671,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33016 (8),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,33016,1,Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2CB5DF53-FEB3-44C1-4A7C-4F8B8A74E0CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52023,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52023 (33),Plate,,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,52023,2,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/31C701BA-8854-4ABD-2E65-BB2AF87695DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127936,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127936 (3),,,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/33454BD1-247B-4CBA-2A4F-48F08666031E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33018 (1),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,33018,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/345BA4D8-4A05-4491-857F-F5BCFCE17201,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33018 (8),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,33018,1,Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/35F67C24-FAEF-492B-FF6A-774AA2842689,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127936,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127936 (2),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,,6,Rim,Flaring,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/374B51B1-A003-4F98-E212-7E2BC0DF7508,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52562,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52562 (4),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52562,1,Handle/Rim,Pointed,,,,,,,,,,,,,,
http://opencontext.org/subjects/392F94C3-498C-443D-5236-6B56F8225647,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 14,Seq. 14062D,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,14062D (3),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,14062D,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3A227F24-A7B5-4C27-24DF-94BDD48DCCE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (30),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/413E7DE0-C02E-4462-6ACE-FE7FBE994732,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33018 (9),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,33018,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/474469BC-1268-44D6-81A6-9348F3E5D7A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33018 (4),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,33018,2,Architectural Frag,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/513BB2C4-8BC3-4841-E7FD-12972669CA04,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 13,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,4-M-112(1624),,,,,,7,VII,,2000,Metal,,,,4-M-112,29,112,Arrowhead,,,29-vi,6,,,VI,,97882,,,,Iron,Unknown,Good,Arrowhead,Corroded arrowhead.,1.01,2,,,,2.68,,,
http://opencontext.org/subjects/57B0535E-F198-4382-6B29-737A95DF6308,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,Seq. 127488,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127488 (10),Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,Ogee/pedestal,,,,,,,,,,,,,,
http://opencontext.org/subjects/57B92548-3B28-4D09-5937-D704B3C21982,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127276,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127276 (6),Jug,,,,,,,,,,,,,,,,,,,,,,,,,127276,1,Base,Umbilical,,,,,,,,,,,,,,
http://opencontext.org/subjects/592B9AFD-5300-47D5-AA09-3651A7C6AE53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (6),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/595E3ED6-56E6-4429-CB6B-1B1F1310BE14,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33016 (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,33016,1,Handle/Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5A18A30C-80CC-464C-2C83-9656492B90C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52503,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52503 (1),column decoration,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52503,1,Architectural Frag,ribbed,Stucco/Plaster,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/5AE54167-F1B8-4364-32FF-ACA72104A54D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 10,Seq. 37096,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Small Find,37096 (13),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,37096,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5C2A0F9B-03A6-4002-4DDB-512F7FCA8A29,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33016 (7),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,33016,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5E3551F2-1CAF-42DD-4F54-8F93DFA87870,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (13),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,Everted,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F170D54-9D36-493D-FC22-06855CD6CEC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127897,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127897 (4),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,Incurving,,,,,,,,,,,,,,
http://opencontext.org/subjects/6489DF28-6A5C-4175-61D8-7AA36B24BB17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33016 (6),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,33016,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6739D84E-016C-484D-07A7-5FCEB65747D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (29),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/68313362-5C56-49FC-FC0D-96862B69DAE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127393,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127393 (1),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,127393,4,Base,Ring,,,,,,,,,,,,,,
http://opencontext.org/subjects/68565B16-7990-4191-6CEC-34B6D09919F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 17,Seq. 42236,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,42236 (12),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DEA7CFF-782D-4B8A-003F-B570AAD5BD87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (23),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/6EFC0515-9602-42A2-AA63-70C486757416,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (44),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/6F8065B9-C7B2-488D-A349-98862FAFBD02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127276,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127276 (8),Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,127276,3,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/727F7C44-EE4D-44C5-D199-32C00D11E8DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127937,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127937 (1),Jar,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77BABBF8-1567-415D-9D32-17216857A027,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 17,Seq. 42236,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,42236 (13),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A47666A-02B2-45F3-FB4C-2DBEDD3AEC33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33018 (7),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,33018,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7C5B19E9-8359-489D-D202-10DEB8F57BBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,16016 (1),Bowl,Red,Indeterminable,Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,16016,1,Rim,Flat,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/7C650ECD-5983-4EA8-B41C-ADD9EE3DA363,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (3),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Base,Button,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/7D770907-CBDE-4553-F5C1-B5C016A689B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127276,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127276 (3),Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,127276,8,Rim,Rounded,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DE9BFB3-C73F-4E4D-F1F5-7080FF899F1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 12,Seq. 140034,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,140034 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,140034,2,Rim,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84CAB380-9AD4-4417-02B4-A8FF16796E6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 6,Seq. 20067B,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,20067B (1),Cooking pot,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20067B,19,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/895EE84F-4DCA-4C4C-A9EC-4C0EED7203AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (13),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Handle/Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/897E7F47-D05F-4CBC-8162-B92484C2BE4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127578,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127578 (6),Jar,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A15E24D-7187-47F6-4484-7362A5A33483,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52370,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52370 (32),Plate,,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,52370,3,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/8BC64C1E-A508-4A15-C169-19CBA372621A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (16),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/9273AAF5-706B-4CAE-4CC6-425E0CBB7007,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (14),Bowl,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Incurving,,,,,,,,,,,,,,
http://opencontext.org/subjects/953D04EA-5185-47D1-7841-EC5C76881656,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (39),Jar/Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,31014,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/9AEBD40C-E777-4D9D-7A34-1FB476CE6CFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52322 (35),Plate,,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,52322,2,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/9B5D7B94-E13D-438F-6396-526383FF7DD0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127897,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127897 (2),Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C50EC33-5E4C-4065-9C99-B276F466B9B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 12,Seq. 140034,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,140034 (3),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,140034,2,Base,String-cut,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E69251F-C006-4AD8-AFF6-29D1E1DCACFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127937,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127937 (2),Canalization Tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,,27,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A403CF36-248B-4A59-33BC-84D70A918C37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (27),Indeterminable,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,31014,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/A5DD79D4-749D-4E1E-28E9-64DB85471EB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127936,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127936 (1),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Flaring,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/A8271D26-26AA-47BE-04D1-E2242777F37B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127578,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127578 (5),,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9E5EDA0-E194-4CF7-538B-9363CCE5BE9E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (21),Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC33D6C2-3D0A-401D-2D33-3451721806A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127752,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127752 (2),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,,7,Rim,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/AECFA514-5402-410F-1DE0-9DEC5827B3E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127578,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127578 (8),Jar/Jug,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF6B305D-D510-4388-566D-4F6E3F4194F7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127937,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127937 (6),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2C5A3DA-9A92-4BC2-9EEC-23799CCB7AF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 41,Locus 8,Seq. 31014,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,31014 (10),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,31014,1,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/B366880D-5B8A-4452-425C-5AC57E483483,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (20),,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B36D13E6-5675-4AD3-9A9A-496213050A97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52401,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52401 (1),column decoration,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52401,5,Architectural Frag,ribbed,Stucco/Plaster,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/B381D27F-AB24-4FA9-E079-815AA27A6566,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127897,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127897 (5),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,Ring,,,,,,,,,,,,,,