Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,notes
http://opencontext.org/subjects/5321861D-C5A8-474E-66D1-C5883582AA50,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1737-14 (4256),3,,,,,1,4.7,Cattle,1737-14,Bos taurus,Cranium,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EA9A7F3-80E8-421F-9325-6C6E0C122CAE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-23 (4254),3,Right,,,,1,20.8,Cattle,1695-23,Bos taurus,Costa,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A63E838-475D-4788-DA56-EAD362B9E817,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:25 am",Animal Bone,Bone 10/5 (10520),3,,,,,1,125.6,Cattle,10/5,Bos taurus,Atlas,complete,adult,975-1025,,,,,,79.09,,,,,,,,,,,93.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1482F99-203C-4501-C840-EF0087221632,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-22 (4253),3,,,,,1,9.5,Cattle,1695-22,Bos taurus,V. cervicales,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0A440C7-CFBD-4A3D-3985-57C8CD600EC2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-20 (4252),3,Right,,,,1,9.5,Cattle,1695-20,Bos taurus,Femur,distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E11E5EDD-E866-463F-056A-7DECE0865245,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-19 (4251),3,,,,,1,4.3,Cattle,1695-19,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2582930-01F1-4CD7-DBB7-57B19F9177F2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-13 (4249),3,,,,,1,12.9,Cattle,1695-13,Bos taurus,Dens. inf.,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B6656DF-C9FA-4805-E977-354312F53220,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-15 (4250),3,,,,,1,17.5,Cattle,1695-15,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/322ED600-A612-48A0-DE52-CB6F0026A1F0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-93 (4247),3,Left,,,,1,57.1,Cattle,1694-93,Bos taurus,Pelvis,diaphysis/middle and distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8388E94-91B4-4B10-1A6E-1992C7EE668A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1695-1 (4248),3,Left,,,,1,56.1,Cattle,1695-1,Bos taurus,Costa,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DD16843-98F8-40A3-BC78-0E703083A96A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-92 (4246),3,,,,,1,15,Cattle,1694-92,Bos taurus,Mandibula,proximal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AE36C04-4F4A-44B9-E6E5-5FDC6E614B8B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-8 (4245),3,Left,,,,1,31.1,Cattle,1694-8,Bos taurus,Costa,diaphysis/middle and distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60853FFC-6CFB-4319-CEDD-EC5948C8F1A2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-4 (4243),3,Left,,,,1,57,Cattle,1694-4,Bos taurus,Costa,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D236B00-4D59-496B-3C79-117D330F1595,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-7 (4244),3,,,,,1,3.1,Cattle,1694-7,Bos taurus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/397272C3-0431-4669-922A-4CCE1BB4F2A7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-2 (4242),3,,,,,1,39.9,Cattle,1694-2,Bos taurus,Sacrum,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D411C101-957F-4543-6937-A503C1801F7D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1694-1 (4241),3,,,,,1,3.7,Cattle,1694-1,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/633B441B-BA66-4ED9-B00C-54A7352B0322,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 10:54 am",Animal Bone,Bone 9/5 (19723),3,Left,>3-4,,,1,21.9,Sheep/Goat,9/5,Ovis aries / Capra hircus,Humerus,diaphysis/middle and distal,sub-adult,975-1025,,,32.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF6FFDF0-7082-4EBF-1E9B-93A890C497EA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1693-9 (4240),3,,,,,1,12.9,Cattle,1693-9,Bos taurus,Scapula,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23FD59C4-A603-4945-5A52-8AE109108582,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1735-4 (4239),3,,,,,1,5.4,Cattle,1735-4,Bos taurus,Cranium,partial,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A9D8149-5F6F-4E86-DFCA-D269E0FAD0A3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1693-5 (4237),3,Left,,,,1,16.2,Cattle,1693-5,Bos taurus,Costa,proximal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5A9C259-2752-4EB0-5963-B60B31B639D3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1693-3 (4236),3,Right,,,,1,38.8,Cattle,1693-3,Bos taurus,Mandibula,distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0EBA9D85-40DB-4282-1A2B-59A0C4E4933D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1693-1 (4235),3,Right,,,,1,40.1,Cattle,1693-1,Bos taurus,Costa,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A25265D-CE61-4FAD-F989-0937CC9AE54F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-9 (4234),3,Right,,,,1,64.3,Cattle,1691-9,Bos taurus,Ulna,diaphysis/middle and distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70CE770F-6CB7-489C-CBCB-38346C038AB7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-29 (4232),3,Left,>24-30,,,1,55.2,Cattle,1691-29,Bos taurus,Tibia,distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AAF591E8-1F11-4261-33FD-B4F80E70DF4B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-8 (4233),3,,,,,1,16.7,Cattle,1691-8,Bos taurus,v. lumbale,partial,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/103C0775-54F5-49B0-AFC3-7FB14823CD5E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1653-2 (4231),3,Right,>24-30,,,1,77.9,Cattle,1653-2,Bos taurus,Metacarpus,distal,adult,1201-1300,,,56.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0DB5712-E9AD-4FAF-AD42-074CBC32FF7C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1734 (4230),3,Left,>24-30,,,1,85.1,Cattle,1734,Bos taurus,Metacarpus,distal,adult,1201-1300,,,56.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC1C1BAF-C72A-4A6D-A65F-83B1B9241B2B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-5 (4229),3,Left,,,,1,24.5,Cattle,1691-5,Bos taurus,Costa,complete,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BB02068-6F88-45D2-F1E7-DAEC15F7AE3E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1734-65 (4228),3,,,,,1,3.4,Cattle,1734-65,Bos taurus,Cranium,partial,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A67C01B-63E1-4E71-9315-5C7899D16F52,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-4 (4227),3,Left,,,,1,90.7,Cattle,1691-4,Bos taurus,Pelvis,proximal and diaphysis/middle,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EFC18A5-8C99-4393-022D-CF773A4EB19B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-35 (4225),3,,,,,1,1.9,Cattle,1691-35,Bos taurus,Costa,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76649E76-15B6-49AE-E1A5-23D2F6B44BB9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:25 am",Animal Bone,Bone 1/1 (10522),3,Right,,,,1,9.3,Cattle,1/1,Bos taurus,Cranium,partial,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7B5AA1F-EFAE-4B93-047D-C91ED763AB56,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-36 (4226),3,Left,,,,1,72.8,Cattle,1691-36,Bos taurus,Talus,complete,adult,1201-1300,,,41.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.99,,,,57.45,,35.09,34.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D35B6B6C-12C7-41E9-09B5-2423A52C8237,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 4,"October 29, 2010, 5:00 pm","October 30, 2010, 10:46 am",Animal Bone,Bone 4/2 (2283),4,Right,,,,1,45.7,Cattle,4/2,Bos taurus,Costa,diaphysis/middle and distal,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7AD5727-D0C5-4617-27B1-9888A2048CAF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-30 (4224),3,,,,,1,9.8,Cattle,1691-30,Bos taurus,Scapula,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38611E2C-0D16-4CF6-E1A3-1E841C6318E5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 2505-23 (4223),3,,>20-24,,,1,21.8,Cattle,2505-23,Bos taurus,Phalanx I,partial,adult,1201-1300,,,30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B126C8C3-45D1-4F28-CD37-1C744BCFD9E5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 2425-4 (4222),3,,>20-24,,,1,25.7,Cattle,2425-4,Bos taurus,Phalanx I,complete,adult,1201-1300,,,26.62,29.11,27.2,,,,,,,,,,,,,,,,54.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51E337ED-986D-446B-56AD-AB2861ADDBA1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-21 (4221),3,Right,,,,1,78.1,Cattle,1691-21,Bos taurus,Metatarsus,proximal,adult,1201-1300,,,,48.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3633679-92C8-47E3-926C-22CAB3D7282E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:39 am",Animal Bone,Bone 5/3 (12560),2a,,,,,1,18.7,Large mammal,5/3,,,,,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71E37E72-4321-48AB-58C7-42A5EA0145ED,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-19 (4219),3,,,,,1,37.3,Cattle,1691-19,Bos taurus,Sacrum,partial,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6356AD8D-CCF8-4439-390A-2342455DA519,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:28 am",Animal Bone,Bone 3/2 (15391),2a,Right,>3-4,,,1,34.6,Sheep/Goat,3/2,Ovis aries / Capra hircus,Humerus,diaphysis/middle and distal,adult,901-1000,,,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0DD91CE-997F-47E0-FF30-18E3B98664AC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:10 pm",Animal Bone,Bone 1691-20 (4220),3,Right,,,,1,39.8,Cattle,1691-20,Bos taurus,Dens. sup.,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6296F9F5-BCA0-4832-7F39-7619C5537A36,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:06 am",Animal Bone,Bone 10/6 (10786),3,Left,,,,1,79.7,Cattle,10/6,Bos taurus,Calcaneus,partial,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,