Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/6F563946-885B-446B-45F5-15785A9AB274,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (19),Brown,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,83061,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A61DD3A-8E7B-4030-E044-4B2A04FFDDB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","October 24, 2010, 5:40 pm",Small Find,83061 (2),,ls,,,,,,,,,,,,,,,,,,,,,,,,,21,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/712989D0-295F-4CF1-BD68-DB992DA903E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (20),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,83061,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DB74C8B-37D3-434F-0791-5D7949E1C01E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (21),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,83061,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE524606-1083-414D-CB3C-AE5AF689C705,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (22),Brown,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/516C60A7-7392-4AC9-E1A0-99607CA94CDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (23),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,83061,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03D11F47-B1C5-44D8-DF96-ED437C18702E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (24),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3EAB444-563A-42D0-7B8A-C6B510CF95C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (25),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,83061,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31C7D90F-7B06-4FE8-C268-DD358CB0289E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (26),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,83061,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BBCB2F97-CFCA-4EF5-4B6F-971BF5ED200E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (27),Terra-Sig. Red,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA907FB6-AEF4-4078-AB20-C67C2DE7E1DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (28),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01D54546-2CEE-4C3B-A1C5-7F69CE04D9A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (29),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02348325-09BA-4324-BDC2-728B30ECF046,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (3),Self-same,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,20,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08ABEC0E-1F01-41C3-4458-33BFD14065FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (30),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF42C256-D1B6-4E85-8115-0B300F14E36F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (31),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Neck,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D92FF9D-A54E-41D4-5AC8-393F315650EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (32),white,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83061,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FB7F6FF-FA0D-4729-75ED-B25D22DAAC53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (33),Gray,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,T-Shaped,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C3BDE66-F007-42D0-1B38-9E0771EFF060,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (34),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7726B4A2-9349-4B53-5EC0-59BFD3BBEB8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","October 21, 2010, 3:43 am",Small Find,83061 (35),Terra-Sig. Red,Amphora,IN/P,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F6885BB-3E52-4B47-6B23-1DB4281FC4FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (36),Tan,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2689AC3D-94BE-4F4C-0EFC-76C776CC3BBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (37),Self-same,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6FD2E94-5A85-41B9-330C-50157CFA8900,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (38),,Jar/Jug,Excision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB73D4EA-6572-4160-A700-F115B7F781B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (39),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/015AB91F-6654-4EB7-92CC-6295281D635A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (4),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27B68BC3-2954-4ED2-263C-8D83DAD1A6EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (40),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39A362F6-5865-4C0A-C856-92BFF6AD3348,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (41),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF3BE4A5-3917-498A-74DC-D178F377BA08,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","October 8, 2010, 9:56 pm",Small Find,83061 (42),,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,2,crnh,83061,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A407B2E-B1AE-4A8E-EA7E-40776874A811,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (43),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C91C788B-6FE9-478A-4F3B-F3F45D1007FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (44),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4220C98-4EAD-4F24-CD13-4505B7FF0F55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (45),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F13F772F-29A3-451C-7FD6-EEA054DCDF88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (46),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEF43743-2360-4AB3-6CF7-028D21ACE5A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (47),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA991AA9-6EAD-457F-C2B7-94C794A8D194,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (48),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1CFC3FE-4C7F-4DCA-EF44-2F202616137B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (49),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,83061,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A60871D1-EF12-406B-EC82-2F740FF542A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (5),Self-same,Amphora,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CE40C79-A845-491A-249F-8A05D83AB286,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (50),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4B27A50-1984-4379-0642-5CF309565997,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (51),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83061,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/812221B2-F027-4CE9-3695-58E1BDB4DAE0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (52),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,83061,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/731EED24-D1F7-4C7A-94A7-333898C30B33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (53),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83061,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C03698A8-023C-4520-37F1-8C6B73145307,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (54),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83061,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57066CFA-1D5A-41B5-FD55-440C8DB50CB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (55),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83061,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A3E1778-CCB3-4CAA-5D6A-0F0BF774A237,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (56),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83061,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/896C2B89-32D2-4B5E-DD69-724F0162C0A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (57),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,83061,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC7282D0-543E-433C-8D62-AC26AAFA7805,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (58),Self-same,Small Form,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83061,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C82517F-8212-4239-091B-65A356D9FF6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (59),Self-same,Plate,,SQUIGGLE/LINES,Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,83061,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33C261BA-9823-40F3-3063-99D1C50A1A89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (6),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70871BD7-04FF-4F7C-1552-3A11694D5EFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","November 3, 2010, 11:31 pm",Small Find,83061 (60),Self-same,Small Form,,LINES/DOTS,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83061,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FCC9011-24E8-4A4B-9CC6-D384E3CC0948,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (61),Salmon,Small Form,,LINES/LEAVE,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83061,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CA524C0-67D3-4168-E1D4-BCE6696287F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (62),Self-same,Small Form,,CIRCLES/LINES,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83061,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE20C585-452B-433C-33B3-8ED29640A04E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (63),Self-same,Small Form,,LINES/SWIRL,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83061,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BAC0BF7-C72C-4F94-C84B-EF6A937701AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 8, 2010, 9:49 pm",Small Find,83061 (7),Brown,Amphora,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA26A6BF-57C6-47A9-CD43-BBF351FD4238,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (8),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A61D7247-6EE4-46AE-B2A5-2B9FA9C57117,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83061,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83061 (9),Tan,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,83061,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF052076-E0C7-4819-7E82-098584AEFD03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83062,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83062 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,54,,83062,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F109DAE-73CB-4158-981D-2F3AD2895DC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83063,"November 11, 2007, 3:00 pm","October 7, 2010, 5:13 am",Small Find,83063 (1),white,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,602,Construction Mat,83063,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A14665A-AD5A-4F38-3536-051070A87DDF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83064,"November 11, 2007, 3:00 pm","October 7, 2010, 3:15 pm",Small Find,83064 (1),Purplish-Black,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,83064,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45E22A83-D830-4D35-2A51-58DF83C45DFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83064,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83064 (2),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,83064,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2E80C5F-0F62-4E05-6BD9-69883B10513B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83064,"November 11, 2007, 3:00 pm","October 9, 2010, 9:12 pm",Small Find,83064 (3),G,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83064,,Glass/Glass Slag,INDQ,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9655A11C-F9F1-47EC-48B6-4C060D9C9C1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83066,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83066 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,83066,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/088A815C-C813-4496-FA2A-2F6C1466E189,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83069,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83069 (1),white,wall decoration,,,yellow,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,83069,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/269F28C4-84C0-41ED-7BC3-A3D409C7E650,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83069,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83069 (2),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,83069,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9FBEABD7-5AEA-4184-2311-30B5BE40CA1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83070,"November 11, 2007, 3:00 pm","December 21, 2010, 6:11 pm",Small Find,83070 (1),white,,,,,,,,,,,,,,,,,,,,,,,,,,5,Construction Mat,83070,Indeterminable,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,