Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/F4C3AE18-696C-4BEF-7A51-4DA7FCEF80BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","November 17, 2010, 3:03 am",Small Find,57410 (26),Bowl,yellow,,rd,,,,,,,,,,,,,,,,,,,,,,57410,1,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D82EC2ED-0C96-42DA-CAD2-C9ED605A92E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (27),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,57410,5,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9837173B-08EC-4329-DA79-127FE45FBE52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (28),Bowl,,,,white,,,,,,,,,,,,,,,,,,,,,57410,14,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/64C54DDE-A7BE-458C-1922-8235A14852E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (29),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,57410,83,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/511BD288-ACE0-4A4B-7066-88B7431B866B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (3),Cooking pot,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57410,2,handle,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A5757826-D607-4476-4F9F-C5C3F8190037,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","October 20, 2010, 11:00 pm",Small Find,57410 (4),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,57410,1,handle,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B86685A8-3225-4CB1-D5B0-AA874B20F265,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (5),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/60E9ED03-2B2B-443C-10BD-77EA4522B4C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (6),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5D21AEF6-FE71-4300-0D83-21FB1F5914F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (7),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/92ADC4D4-279E-4A60-50FA-EA60998AECC0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (8),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/76534F11-502A-45CB-CC40-2E6252CE7873,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","November 7, 2010, 6:29 am",Small Find,57410 (9),Jar/Jug,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57410,1,Rim/Neck,Flaring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E447938F-69B7-4B5D-AE39-E56EFF74BE8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57411,"November 11, 2007, 3:00 pm","October 31, 2010, 10:50 pm",Small Find,57411 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57411,2,,,Shell,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C9F1BD93-BA99-46F0-00E5-95D9637E2750,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57415,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57415 (1),,,,,,,,,,,,,,,,,,,,,,,,,,57415,77,,,Bone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4372AE3D-9EAA-4B35-962A-FAF5AA5DD40A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57424,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57424 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,57424,8,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BE63C987-E9AD-4680-E829-02BB244E6069,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57424,"November 11, 2007, 3:00 pm","October 26, 2010, 5:21 pm",Small Find,57424 (2),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,57424,3,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7CCCF355-5306-45EC-BCCA-91D3CA4A3FFE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57425,"November 11, 2007, 3:00 pm","October 6, 2010, 11:53 pm",Small Find,57425 (1),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,57425,2,Construction Mat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D8E98899-FA12-49E4-E288-B016FBA2B7A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57425,"November 11, 2007, 3:00 pm","October 26, 2010, 9:48 am",Small Find,57425 (2),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,57425,1,Construction Mat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CA6D9A90-5F9E-4377-F76B-904CD875D585,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57426,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57426 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,57426,1,Indeterminable,,Metal,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FEC95433-D112-4628-F865-E69542AF4CF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57428,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57428 (1),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,57428,4,Construction Mat,,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2C8B74BF-91EF-4F9A-2E3A-E0027752E7F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57428,"November 11, 2007, 3:00 pm","October 21, 2010, 12:44 am",Small Find,57428 (2),floor tile,white,,,,,,,,,,,,,,,,,,,,,,,,57428,3,Construction Mat,,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/49C1C31A-196D-4DC5-9504-6D047F371580,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57436,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57436 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,57436,1,Body Sherd,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/93FF1CA1-917F-4143-4298-17419CDA8917,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (1),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57438,15,Construction Mat,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BCBDDC10-24AC-4DC8-F92A-D7472C4F94BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (10),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,30,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1BA4EDDC-637D-499F-DF22-B2F646D4F369,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","October 17, 2010, 12:10 am",Small Find,57438 (11),Large Store Ves.,,rg,,,,,,,,,,,,,,,,,,,,,,,57438,5,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/59BCE311-D8C9-4B11-6DF3-C3216440F329,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (12),Large Store Ves.,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57438,19,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/65F25357-3B10-465E-F19F-1AAE3CA5D6D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (13),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57438,2,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/61A1B2F5-171A-4813-B493-4BC1DF6E9B3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (14),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,57438,1,handle,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5E1408C8-E788-4E92-3381-F2083CC9DB2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (15),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Rim/Neck,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1DE287BC-9626-472D-3139-DA10DAA8D492,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","October 28, 2010, 2:46 pm",Small Find,57438 (16),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Rim/Neck,Pointed,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C0917653-1D52-495D-AEEE-B38E8DFF3E97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (17),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Rim/Neck,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/26D1000A-0467-4EFE-8709-BDADB8848E24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","October 19, 2010, 5:53 am",Small Find,57438 (18),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,2,Rim/Neck,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9B34AB95-750E-472D-296C-A20F31BF1D6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (2),Large Store Ves.,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57438,10,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/718CBDD1-5775-4F38-AF51-0E775B8FAD6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (3),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/00A0340C-514D-4DEA-A11A-C3410A16F091,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (4),Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Neck,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/44D331B9-D515-4B7D-7B15-DCAE815FE8BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (5),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Base,Button,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7D1F6785-A9A2-4875-F72C-626258DBD8A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (6),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,57438,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D60CC052-D5D6-4BC9-796F-33C14334D8AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (7),Plate,Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,57438,2,Base,Inverted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C6C6D371-8891-4C56-228F-10A6BA409122,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","October 17, 2010, 12:10 am",Small Find,57438 (8),Large Store Ves.,Tan,rg,,,,,,,,,,,,,,,,,,,,,,,57438,21,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/63E4955C-E640-41A6-04FF-7F42722BC715,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57438,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57438 (9),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,57438,7,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7EA3731D-78E5-41C6-C606-3DBB034CA703,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","October 17, 2010, 6:29 pm",Small Find,57653 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,57653,3,Construction Mat,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2BE0723D-CE1C-423F-B91E-5E3C7F347569,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (10),Plate,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Rim,Everted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/97EFE8C5-C3DD-404A-6067-02A13713CB01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","October 20, 2010, 6:54 am",Small Find,57653 (11),,Tan,,Rouletting,,,,,,,,,,,,,,,,,,,,,,57653,1,Base,Ring,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C2816920-1E02-46A5-BB15-EABF95A7C9DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (12),,,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A16347E7-C0C7-4C0A-68B8-AAAD5F5EDC0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","October 21, 2010, 3:05 am",Small Find,57653 (13),Plate,Tan,Indeterminable,,Brown,,,,,,,,,,,,,,,,,,,,,57653,1,Rim,Everted,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/696D5FCC-2DE4-43A6-16DE-B7975AFB90C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (14),,Tan,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Rim,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3410C336-EBAD-41D7-449C-763ABC2BD19C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","November 3, 2010, 6:49 am",Small Find,57653 (15),,white,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Rim,Flaring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FFFBBB11-E77E-4C80-B69F-91D1EC5FE837,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","October 19, 2010, 5:32 pm",Small Find,57653 (2),Large Store Ves.,Gray,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AF0EC144-0738-4409-AC9F-F556AD1B31F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (3),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57653,5,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/44472104-6CB8-4B98-CC5A-D45C6F19984E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","November 2, 2010, 8:57 am",Small Find,57653 (4),Large Store Ves.,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57653,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ACCC49B0-6E51-4F82-FDC4-05E2A6E6EA9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (5),Large Store Ves.,Tan,,Incision,,,,,,,,,,,,,,,,,,,,,,57653,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FDB98209-50EF-451B-C5A7-06B0458D9231,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 25, 2010, 5:18 am",Small Find,57653 (6),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57653,4,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B8210BA3-6ABE-4C36-6124-922865E03399,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 15, 2010, 2:36 am",Small Find,57653 (7),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,57653,3,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/649328CB-CB30-40FF-59C2-ADA7F3D44573,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57653 (8),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57653,9,Body Sherd,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3099393A-CC99-4838-79C6-CE0CFA28F0E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57653,"November 11, 2007, 3:00 pm","October 19, 2010, 5:53 am",Small Find,57653 (9),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,57653,1,Rim/Neck,Flaring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0D3DAD0E-B70B-4466-AAE5-7BD313A7A6C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 8, 2010, 6:59 pm",Small Find,57654 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,57654,2,Construction Mat,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/273FB449-0F3F-4C13-BECF-9FE0ED51C332,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 15, 2010, 10:21 pm",Small Find,57654 (10),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Base,Button,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/60962CE3-A3D5-47A4-6D03-6FFD312B002D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","November 11, 2010, 1:26 am",Small Find,57654 (11),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DCC02EE2-08BF-4A6F-9D4F-EF3719B324DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 12, 2010, 5:20 pm",Small Find,57654 (12),,,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Base,Pendant,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/741E51BF-64EF-4BE3-176B-B1B2CC3799C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 7, 2010, 2:46 am",Small Find,57654 (13),,,,,,,,,,,,,,,,,,,,,,,,,,57654,1,CP,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9536AA99-B3BE-41F9-15AE-0D6ACA92D06F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","November 5, 2010, 12:48 am",Small Find,57654 (14),,white,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B9D7C858-695F-4131-961A-A906DA62C1A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","November 11, 2010, 1:26 am",Small Find,57654 (15),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/30A56506-B670-4D35-100E-E1A9D109BE60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 21, 2010, 6:38 am",Small Find,57654 (16),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Handle/Neck/Rim,Flat,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F06BC932-405A-4341-CCF4-74D5ECCDD51F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","January 20, 2011, 12:08 am",Small Find,57654 (17),,white,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6C739CCE-3D59-4713-3E8A-EDE21F61FE6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","December 28, 2010, 10:06 am",Small Find,57654 (18),,white,,,,,,,,,,,,,,,,,,,,,,,,57654,1,Base,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7EA8E89A-E59F-4C07-B176-CEBA8953227F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1215,Seq. 57654,"November 11, 2007, 3:00 pm","October 21, 2010, 6:38 am",Small Find,57654 (2),Large Store Ves.,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57654,5,Body Sherd,,,Indeterminable,,,,,,,,,,,,