﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Element Name [Source],Side [Source],Day [Source],Month [Source],Year [Source],Date [Source],Square [Source],Level [Source],Plot [Source],Period [Source],Bone # For Each Record [Source],Reassigned Bone # [Source],Probable Species [Source],Part [Source],Sex [Source],Remark [Source],Cutmark [Source],Burning [Source],Gnawing [Source],Pathology [Source],Age (rough) [Source],Fusion [Source],Dental Wear [Source],# Of Fragments [Source],Weight (of Fragments) [Source],Association (same Association # In A Lot Belong Together) [Source],Class [Source],Measurement Certainty [Source],"Pix (deciduous Incisor, Position Unknown) [Source]",I1 (permanent Incisor 1) [Source],I2 (permanent Incisor 2) [Source],I3 (permanent Incisor 3) [Source],Canine [Source],Incisor (unknown) [Source],Pd2 (deciduous Premolar 2) [Source],Pd3 (deciduous Premolar 3) [Source],Pd4 (deciduous Premolar 4) [Source],"Pdx (deciduous Premolar, Position Unknown) [Source]",P2 [Source],P3 [Source],P4 [Source],P 3 Or 4 [Source],M1 [Source],M2 [Source],M3 [Source],M 1 Or 2 [Source],Molar (unknown) [Source],Comment [Source],GL [Source],GLpe [Source],length M1 [Source],GLl [Source],DLS [Source],greatest (oro-aboral) diameter of base (VDD 28-45) [Source],LA [Source],LCde [Source],length P2 [Source],least breadth between bases of horncores (VDD27-31) [Source],total width [Source],length carnassial (at cingulum) [Source],PL [Source],Bp [Source],width M1 [Source],Ld [Source],GB [Source],least (dorso-basal) diameter of base (VDD28-46) [Source],LAR [Source],GLF [Source],LAPa [Source],LO [Source],Ch 1 (chord of the lateral trochlea) [Source],width P2 [Source],greatest distance between lateral borders of cores (VDD28-43) [Source],total height [Source],Ll [Source],Dp [Source],MBS [Source],crown M1 [Source],basal circumference (VDD34-40) [Source],BFcr [Source],GD [Source],Ch 2 (chord of the medial trochlea) [Source],LOse [Source],LAd [Source],GLc [Source],unknown [Source],SLC [Source],SD [Source],length M2 [Source],Bd [Source],Hp [Source],Ls [Source],SBV [Source],length of the outer curvature (tape) (VDD28-47) [Source],SDO [Source],length P3 [Source],BTr [Source],breadth across occipital condyles (VDD20-34) [Source],SH [Source],DPA [Source],DC [Source],width M2 [Source],BFp [Source],Dl [Source],LFs [Source],length of the inner curvature (tape) [Source],SHC [Source],Bpcd [Source],width P3 [Source],Bpacd [Source],GLP [Source],LC [Source],BPC [Source],HFs [Source],BFcd [Source],crown M2 [Source],Bptr [Source],height foramen magnum (VDD20-37) [Source],LG [Source],DD [Source],length P4 [Source],Dpl [Source],length M3 [Source],Bm [Source],H [Source],Lsemi (length semilunarum) [Source],L [Source],BG [Source],Bd (breadth of distal end- epi) [Source],BT [Source],width P4 [Source],BFpl [Source],width M3 [Source],Lm [Source],Lax [Source],Ddc [Source],Bplant (width plantar articular surface) [Source],Lv [Source],DO (depth tip olecranon) [Source],GLax [Source],crown M3 [Source],Dm [Source],BO (width tip olecranon) [Source],A [Source],crown P4 [Source],Ddl (depth lateral condyle) [Source],SHT [Source],PLpe [Source],length M 1/2 [Source],GLm [Source],GBtr [Source],Glse (greatest length without epiphysis) [Source],Ddl [Source],PLax [Source],width M 1/2 [Source],GHT [Source],GLtr [Source],BFdl (breadth of the lateral condyle) [Source],crown M 1/2 [Source],BTm [Source],BFd [Source],"length diastema, oral P2-aboral border I4(=C) (alv) (VDD57-11) [Source]",BFdl [Source],BTl [Source],length cheektooth row (crown) P2-M3 [Source],DFdl (smallest depth of the lateral condyle) [Source],length premolar row (crown) P2-P4 [Source],LHT [Source],"mandible height, at aboral border M3 (alv) (VDD54-22a) [Source]",DFdl [Source],DFd [Source],length molar row (crown) M1-M3 [Source],"mandible height, at oral border M1 (alv) (VDD54-22b) [Source]",length pd4 [Source],Hd [Source],length cheektooth row (crown) P3-M3 [Source],length aboral border M3 - aboral border C (alv) (VDD59-6) [Source],"mandible height, at oral border P4 (alv) (VDD54-22c) [Source]",width pd4 [Source],length cheektooth row (crown) P4-M3 [Source],crown pd4 [Source],length cheektooth row (crown) P3-M1 [Source],length premolar row (crown) P1-P4 [Source],length cheektooth row (crown) P1-M3 [Source]
http://opencontext.org/subjects/3DCDAA96-CBE1-48B0-703D-5BBB09591FDE,Bone 2245,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 1,http://opencontext.org/subjects/057E14BD-77B8-42C1-4978-1B2115057361,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- boar to deer,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,size- boar to deer,femur,,12,7,97,1997-7-12,LM89,1,,VA,1,,size- boar to deer,small frg. diaphysis,,,,,,,,,,1,7,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/544F52A6-CA2E-474D-0DE1-3D8F395BF2A5,Bone 2246,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Small ruminant (domestic),maxilla,left,12,7,97,1997-7-12,LM89,1,,VA,1,,Small ruminant (domestic),M 2,,,,,,,,,114.00,1,8,7001,Mammalia,all measurements normal,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.8,,,,,,,,,,,,,10.1,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B42D7F97-95F8-4040-CD99-167D2947C7E3,Bone 2247,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/449961,Mytilus galloprovincialis,Mytilus galloprovincialis,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,complete large shell,,,,,,,,,,Mytilus galloprovincialis,complete large shell,,12,7,97,1997-7-12,LM89,1,,VA,2,,Mytilus galloprovincialis,,,,,,,,,,,1,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3A7C0DD-EF60-4AE3-384D-FDB486DB7F40,Bone 2248,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,,,,Small ruminant (domestic),radius,left,12,7,97,1997-7-12,LM89,1,,VA,4,,Small ruminant (domestic),large frg. diaphysis,,,,,,,infantile/juvenile,,,1,3,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B61D963-68ED-4CE9-D5F6-DE6B555E73F3,Bone 2249,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,size- cattle,femur,,12,7,97,1997-7-12,LM89,1,,VA,5,,size- cattle,small frg. diaphysis,,,,,,,,,,1,24,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9BCB3B02-D001-486A-02FC-1330AC2AF678,Bone 2250,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,,,,Small ruminant (domestic),femur,,12,7,97,1997-7-12,LM89,1,,VA,6,,Small ruminant (domestic),small frg. diaphysis,,,,,,,,,,1,8,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC75FAA8-339F-4079-A4F5-21383F41C483,Bone 2251,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,7450,7350,http://eol.org/pages/1642,Mammalia,size- boar to deer,http://purl.obolibrary.org/obo/UBERON_0002228,rib,costae,,,,,,,,,,size- boar to deer,costae,,12,7,97,1997-7-12,LM89,1,,VA,7,,Sus scrofa (wild/domestic),small frg. corpus,,,,,,,,,,5,,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D63B3F9-9168-45BF-B189-7D01ADDCF999,Bone 25293,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,size- sheep/goat,cranium,,22,8,88,1988-8-22,X12,2,,MIX,1,,size- sheep/goat,,,,,,,,,,,1,2,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEA8BDEC-E3E2-4225-BD67-2DB6AEB1256D,Bone 25294,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,size- sheep/goat,cranium,,22,8,88,1988-8-22,X12,2,,MIX,2,,size- sheep/goat,basioccipitale,,,,,,,,,,1,12,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2709C76F-DBAC-44F0-8119-4DFC32B09E41,Bone 25295,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,size- sheep/goat,cranium,,22,8,88,1988-8-22,X12,2,,MIX,3,,size- sheep/goat,basioccipitale,,,,,,,,,,1,6,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/103B9EBD-931C-44A4-D36E-0C21C91D3553,Bone 25296,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,size- sheep/goat,cranium,,22,8,88,1988-8-22,X12,2,,MIX,4,,size- sheep/goat,,,,,,,,,,,2,10,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/626223AF-D181-4033-700F-C761C81E31EB,Bone 25297,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,Small ruminant (domestic),cranium,,22,8,88,1988-8-22,X12,2,,MIX,5,,Small ruminant (domestic),jugale (zygomaticus),,,,,,,younger than adult,,,2,2,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76215392-57C4-4D13-3A72-FD389140E5C6,Bone 25298,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,,,,,,,,,,Bos taurus,cranium,,22,8,88,1988-8-22,X12,2,,MIX,6,,Bos taurus,jugale (zygomaticus),,,,,,,,,,1,20,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/953246D8-21F0-4DFB-6259-FBD16C13CB39,Bone 25299,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/395985,"Cerastoderma edule (Linnaeus, 1758)",Cardium edule,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,small (less than one half) single shell without hinge,,,,,,,,,,Cardium edule,small (less than one half) single shell without hinge,,22,8,88,1988-8-22,X12,2,,MIX,7,,Cardium edule,,,,,,,,,,,2,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBD8D871-9040-4315-C5D4-55EC7584B45E,Bone 25300,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Sus scrofa domesticus,maxilla,right,22,8,88,1988-8-22,X12,2,,MIX,8,,Sus scrofa domesticus,max. large part alveolar region,,,,,,,juvenile/subadult,,112.00,1,14,,Mammalia,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00829A42-4011-4F32-5DE9-74B40EA4A203,Bone 25301,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Sus scrofa domesticus,maxilla,left,22,8,88,1988-8-22,X12,2,,MIX,9,,Sus scrofa domesticus,max. large part alveolar region,,,,,,,younger than adult,,,1,14,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3760D91-0815-4033-0B60-8519D868DF4D,Bone 25302,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Small ruminant (domestic),maxilla,,22,8,88,1988-8-22,X12,2,,MIX,10,,Small ruminant (domestic),premolar unidentified,,,,,,,adult/senile,,65.00,1,3,,Mammalia,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A0470F3-F801-4A62-1B73-56219F745A0C,Bone 25303,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Small ruminant (domestic),maxilla,left,22,8,88,1988-8-22,X12,2,,MIX,11,,Small ruminant (domestic),max. large part alveolar region,,,,,,,adult/senile,,115.00,1,20,,Mammalia,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/873AC20C-FFED-41CA-FCA8-AA0222DCFC21,Bone 25304,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Small ruminant (domestic),maxilla,,22,8,88,1988-8-22,X12,2,,MIX,12,,Small ruminant (domestic),M1 or M2,,,,,,,juvenile/subadult,,134.00,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1267387D-3DF0-4F54-CFCF-4F87C2E434C6,Bone 25305,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,,,,,,,,,,Small ruminant (domestic),maxilla,,22,8,88,1988-8-22,X12,2,,MIX,13,,Small ruminant (domestic),premolar unidentified,,,,,,,,,,1,4,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89828257-6607-40F6-B450-B85ECA83F9DF,Bone 25306,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandibula,,,,,,,,,,Sus scrofa domesticus,mandibula,,22,8,88,1988-8-22,X12,2,,MIX,14,,Sus scrofa domesticus,M1 or M2,,,,,,,adult/senile,,135.00,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F49EA5E9-8898-45FB-DACD-91D13EA20DD0,Bone 25307,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandibula,,,,,,,,,,Sus scrofa domesticus,mandibula,,22,8,88,1988-8-22,X12,2,,MIX,15,,Sus scrofa domesticus,processus articularis,,,,,,,,,,1,11,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3F386E2-05D1-47C7-E3BD-D6699DF58B75,Bone 25308,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandibula,,,,,,,,,,Small ruminant (domestic),mandibula,left,22,8,88,1988-8-22,X12,2,,MIX,16,,Small ruminant (domestic),ramus+proc. articularis,,,,,,,,,,1,9,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9186CC3F-FEAB-4472-BD99-9D2FBAF1A77A,Bone 25309,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandibula,,,,,,,,,,Bos taurus,mandibula,left,22,8,88,1988-8-22,X12,2,,MIX,17,,Bos taurus,"incisivus, unidentified",,,,,,,,,,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85345EC0-F328-4BA5-5B1B-AE2313FF56EA,Bone 25310,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 1,Lot 2,http://opencontext.org/subjects/9E9859FE-33C3-4997-5B89-A63567A11C45,40.468303,29.309099,8150,7350,http://eol.org/pages/449502,Ostrea edulis,Ostrea edulis,http://purl.obolibrary.org/obo/UBERON_0008270,mollusc shell,small fragment of a small shell without hinge,,,,,,,,,,Ostrea edulis,small fragment of a small shell without hinge,,22,8,88,1988-8-22,X12,2,,MIX,18,,Ostrea edulis,,,,,,,,,,,7,,,Mollusca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,