Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,notes
http://opencontext.org/subjects/5AF5DE0B-9996-4145-0EAF-F38F07EB8AF8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 6/3 (13243),3a,Left,,f,,1,112,Pig,6/3,Sus scrofa dom.,Mandibula,complete,sub-adult,1001-1100,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E1F7D60-3B45-49D9-C11F-5777EC7BEECB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","November 10, 2010, 12:26 pm",Animal Bone,Bone 8/5 (13242),3a,Right,,,,1,52,Pig,8/5,Sus scrofa dom.,Cranium,partial,sub-adult,1001-1100,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F14D7E90-C409-4101-754D-ECBF19E5864A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 3/2 (13241),3a,Right,,f,,1,84.2,Pig,3/2,Sus scrofa dom.,Mandibula,complete,sub-adult,1001-1100,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9AF5AA0E-F893-4D6B-6EB6-71CDCEE68AED,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 14/8 (13240),3a,,,,,1,17.5,Pig,14/8,Sus scrofa dom.,V. thoracicae,partial,sub-adult,1001-1100,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D01A1F76-72AC-4650-F632-77E2572FDE2B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 5/3 (13239),3a,Left,,m,,1,85.5,Pig,5/3,Sus scrofa dom.,Mandibula,diaphysis/middle and distal,adult,1001-1100,7,abcess buccal around M1,,,,,,,,,,,,,,,,,,,,,,,,,,dental disease and defects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/595171FF-EB75-4B1C-77A7-E4214E498766,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone (12499),3a,Right,>12-15,,,1,126.2,Horse,,Equus caballus,Metacarpus,complete,adult,1001-1100,,skate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/633BB417-A226-451D-B928-EE867CC8A8E2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 6/3 (12398),3a,Right,,,,1,131,Goat,6/3,Capra hircus,Proc. cornualis,complete,adult,1001-1100,,horncore chopped off,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,37.28,,,,,,,54.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC96BBAF-B761-494F-FAFF-EB26285CC13F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 7/4 (12299),3a,Left & Right,,,,1,12.4,Domestic fowl,7/4,Gallus gallus dom.,Pelvis,complete,adult,1001-1100,,,,,,94.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.26,,,,
http://opencontext.org/subjects/D91D5927-B281-476E-8AF0-34CA01C919E3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 3/2 (12196),3a,Left,>9-10,,,1,27.3,Dog,3/2,Canis familiaris,Femur,complete,adult,1001-1100,,,25.45,29.89,10.08,153.46,,,,,,,,,,,,,,,,,,,,,33.5,,,,,,,,,,,,,,,,,,,,,,,,,14.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BBCB934-A2F0-4B84-E380-B58AA7C8C928,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:08 am",Animal Bone,Bone 2/1 (12195),3a,Left,>10,,,1,17.5,Dog,2/1,Canis familiaris,Humerus,complete,adult,1001-1100,,,23.2,,8.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CFFAE61-9FF3-44F2-C330-F729158BC0F5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12194),3a,Right,,,,2,5.6,Dog,2/1,Canis familiaris,Costa,complete,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE1700EB-0F3C-4869-2858-BDDDDE9D067E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","December 6, 2010, 12:12 pm",Animal Bone,Bone 5/3 (12193),3a,Right,,,,1,21.4,Dog,5/3,Canis familiaris,Mandibula,complete,adult,1001-1100,>6-12,,,,,,,,61.57,,,,66,,,,,,,70.4,,,35.15,,,,,,,,,,30.47,149.4,,,,107.66,,,,,,,,118.37,,106.85,147.5,19.92,104.34,,,,,,152.3,,123.44,,149.7,"16,57",,,,,,,9.27,,,,,,,,,,,,,,,147.4,,,,,123.9,,32.2,,,,,,,,44.84,,18.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AD9713B-863A-495B-C62F-4B8F2B092C35,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 2/1 (12192),3a,Right,,,,1,19.2,Dog,2/1,Canis familiaris,Mandibula,complete,adult,1001-1100,>6-12,bony nodule manibular hinge,,,,,,,56.91,,,,61.03,,,,,,,66.55,,,32.86,,,,,dental disease and defects,,,,,28,134.8,,,,98.3,,,,,,,,105.95,,99.16,134.7,18.43,94.62,,,,,,138.1,,111.38,,135.9,"16,67",,,,,,,8.9,,,,,,,,,,,,,,,133,,,,,111.6,,29.28,,,,,,,,47.84,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7D3732F-074C-43AC-463C-EBA3D5C5BBD6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 14/8 (977),3a,Left,,,,1,36.6,Cattle,14/8,Bos taurus,Mandibula,diaphysis / middle portion,adult,1001-1100,,inflammation around M2,,,,,,,,,,,,,,,,,,,,,,,,,,dental disease and defects,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02DD31BC-FEEB-420E-B60B-C685A94AF5C9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 17/8 (976),3a,,>60,,,1,95.9,Cattle,17/8,Bos taurus,V. thoracicae,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,36.29,36.91,,,,,,,,,,,,,,58.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/014BCBA1-6362-45B3-3AA1-20176789EEF4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 13/8 (975),3a,,<60,,,1,79.5,Cattle,13/8,Bos taurus,v. lumbale,partial,sub-adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3288739-90CF-4478-EF49-AAA6ABB284F3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 13/8 (974),3a,,<60,,,1,34,Cattle,13/8,Bos taurus,V. cervicales,partial,sub-adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B4BA8EA-3FDD-4B84-42E3-CBBCD153E6C9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 4/2 (973),3a,,>60,,,1,46.9,Cattle,4/2,Bos taurus,V. cervicales,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A31CBDF-EEC5-408F-86D0-4EB341484011,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 3/2 (972),3a,,>60,,,1,48,Cattle,3/2,Bos taurus,V. cervicales,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39F05966-2142-4EAA-C167-BA9A722C5686,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 16/8 (971),3a,,,,,1,126.7,Cattle,16/8,Bos taurus,Atlas,partial,adult,1001-1100,,vertical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57BDBA4B-264D-49E8-5285-6C1A8F18998D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 11/7 (970),3a,Right,,,,1,55.4,Cattle,11/7,Bos taurus,Talus,complete,adult,1001-1100,,eroded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E155CE44-C020-4F39-B126-750C01AA9E7C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 4/2 (968),3a,Left,,,,1,99.6,Cattle,4/2,Bos taurus,Metatarsus,proximal and diaphysis/middle,adult,1001-1100,,spavin,,,,,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/133E8F52-9122-4F28-36F4-52933F63D3B7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:09 am",Animal Bone,Bone 3/2 (967),3a,Left,>24-30,,,1,46.8,Cattle,3/2,Bos taurus,Metacarpus,distal,adult,1001-1100,,sawn off distal,56.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06AEA623-D7DD-40B8-2D54-4C735E3517C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 5/3 (966),3a,Left,>36,,,1,91,Cattle,5/3,Bos taurus,Calcaneus,complete,adult,1001-1100,,polish,,,,127,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B6A1022-1E83-463D-4F3E-EDB68F72829A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone (965),3a,,,,,1,19.1,Cattle,,Bos taurus,Metatarsus,proximal and diaphysis/middle,adult,1001-1100,,long comb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C824291E-8D71-4053-F82A-AB595C07A3A5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 3/2 (964),3a,Right,,,,1,136.8,Cattle,3/2,Bos taurus,Talus,complete,adult,1001-1100,,proximal bone ridge,50.22,,,,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,,,,,76.17,,,,68.28,,42.87,40.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CCB92F2-E85C-4F59-768E-001C58DE9CB1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 15/8 (963),3a,Right,,,,1,110.5,Cattle,15/8,Bos taurus,Proc. cornualis,complete,adult,1001-1100,,,,,,,,,,34.66,47.9,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89750551-BFB5-4A8A-8AEE-86D8412DB620,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 13/8 (962),3a,Left,,,,1,71.2,Cattle,13/8,Bos taurus,Proc. cornualis,proximal and diaphysis/middle,adult,1001-1100,,,,,,,,,,52.7,59.84,,,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4609507-8CCF-4916-BFC1-C1BE8BEC4843,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 8/5 (961),3a,Right,,,,1,131.4,Cattle,8/5,Bos taurus,Proc. cornualis,complete,adult,1001-1100,,,,,,,,,,34.58,45.28,,,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB98DBB6-3FB1-4258-0F48-A2999B5592DE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone ?? (960),3a,Left,,,,1,14.7,Cattle,??,Bos taurus,Dens. sup.,complete,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04217364-710D-4EDA-CCE7-3D8813311480,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (959),3a,,>60,,,1,65.1,Cattle,17/8,Bos taurus,V. thoracicae,partial,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/566DA631-4B71-49D8-0305-70C462B30AD3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (958),3a,Right,,,,1,16.4,Cattle,17/8,Bos taurus,Scapula,complete,foetal,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F024CFDE-352F-402F-FADF-D7495455CDF9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (957),3a,Left,,,,1,26.2,Cattle,17/8,Bos taurus,Pelvis,distal,sub-adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4859DA9B-7C2E-4C8C-2DA2-D6C6966E9BD0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (956),3a,Right,,,,1,36.1,Cattle,17/8,Bos taurus,Mandibula,proximal,juvenile,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B64DE56-1084-4C85-ABEB-2E3ABDDAABA6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (955),3a,Left,,,,1,16,Cattle,17/8,Bos taurus,Femur,diaphysis / middle portion,neonate,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73782008-E62C-45E3-9DF2-2E45F7123DC3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 17/8 (954),3a,,,,,1,43.4,Cattle,17/8,Bos taurus,Costa,distal,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38DAD288-05A8-456D-422A-4BE34D8FD785,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 16/8 (953),3a,,,,,1,30.7,Cattle,16/8,Bos taurus,V. thoracicae,partial,sub-adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0A46B30-E0A0-42CF-23B8-66FB4E3A87BD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 3a,"October 29, 2010, 5:00 pm","October 31, 2010, 12:10 am",Animal Bone,Bone 16/8 (952),3a,,,,,1,28.4,Cattle,16/8,Bos taurus,V. thoracicae,partial,adult,1001-1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,