Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,References [https://purl.org/dc/terms/references],Links [https://opencontext.org/predicates/56359c84-b327-5474-f047-ffe38cbb27a9],State [https://opencontext.org/predicates/9d10707f-3642-4616-ace1-5b498e2845f0],City/site [https://opencontext.org/predicates/04c1f98d-a040-4914-99d5-6fc4711f7062],Mosque name [https://opencontext.org/predicates/c7f34365-cfcf-46dd-856f-7bef8d8a8421],Primary reference [https://opencontext.org/predicates/f767c3a9-592d-4336-b3ba-0023b3be4b37],Additional reference I [https://opencontext.org/predicates/d557abd9-b4fa-422d-93e7-17ddf1bd889a],Additional reference II [https://opencontext.org/predicates/5a8fa4c7-09ab-4831-9693-c3c3f36a5928],Additional reference III [https://opencontext.org/predicates/9ef22dd6-93e2-41e2-b4ad-635ba381f3e2],Additional reference IV [https://opencontext.org/predicates/91935b39-3876-4db9-a7af-ee712787c08c],Additional reference V [https://opencontext.org/predicates/d73c8620-9e44-40f6-9c70-5711bef22eb2],Additional reference VI [https://opencontext.org/predicates/22ae3b9a-23c3-42f8-a543-937220f6692b],Latitude [https://opencontext.org/predicates/5a0e6db6-cedb-478e-8694-404586adc5b1],Longitude [https://opencontext.org/predicates/f6b3137c-1174-402b-bbac-b54baef9e174],Location: exact/approximate [https://opencontext.org/predicates/af4aaa3b-971c-47e6-930d-5f2416dc1d61],Date of the mosque according to former research [https://opencontext.org/predicates/64cd8ebc-38e9-4ed5-ac94-c83a26133994],"Date basis: historical texts, mosque parallels, inscriptions, datable objects, C14, stratigraphy, construction techniques [https://opencontext.org/predicates/b60b025c-2a3c-42e8-b1c2-f17587ef9de9]",Early datable evidence [https://opencontext.org/predicates/be33e90f-bf97-4241-9ff8-3d6ecc40bad3],Additional datable evidence I [https://opencontext.org/predicates/1a6aacf1-3e96-4119-aaa9-fb8baf77cfb9],Additional datable evidence II [https://opencontext.org/predicates/94805e93-4a17-4784-947b-b65573f7b664],Additional datable evidence III [https://opencontext.org/predicates/4689efcd-b74b-4a14-9e64-158688045662],Additional datable evidence IV [https://opencontext.org/predicates/40acd12c-0e10-4a83-9f06-5a55ee3c01ff],Concluded date for the mosque [https://opencontext.org/predicates/b853c72e-973c-45e5-b65d-603fc4aa4ed9],Basis for mosque identification (in addition to orientation) [https://opencontext.org/predicates/bf1aceb9-a54d-4ac1-b0da-58a9bedffe55],An earlier sanctuary: church/other [https://opencontext.org/predicates/3f3b3296-8622-4c3f-99f3-a2d5c96c6160],A later sanctuary: church/other [https://opencontext.org/predicates/d4f5a314-a9f1-4f4e-8492-effa0a8bf1e2],"Location within the site: inside the main structure, adjacent to the main structure, isolated [https://opencontext.org/predicates/5ca218cf-3771-443a-8cfd-fa6c202e29e6]","A general layout: a single hall, two-three halls, complex, a qibla wall alone [https://opencontext.org/predicates/143ff0ee-fbe6-4fca-b439-b5db840199bf]",Size of the mosque (in m) [https://opencontext.org/predicates/d49c6202-86a7-4d77-a0bc-7142c36751ae],"Form of the mosque: square, rectangular with longitudinal direction (basilica), rectangular with transverse direction, other [https://opencontext.org/predicates/9cbca203-081f-44ed-9b3e-fd8226c091b0]",A mihrab is present [https://opencontext.org/predicates/831a6a82-9e56-494e-810d-6e047e08b5ce],The internal form of the mihrab: square/semicircular/horseshoe [https://opencontext.org/predicates/8e6fc20b-07d5-4dc7-a7c7-f0d31aa41715],The mihrab projects/is situated inside the wall [https://opencontext.org/predicates/24ef005d-1b80-4fec-abdf-89131a9cacc1],Depth of the mihrab (in m) [https://opencontext.org/predicates/76218ef0-280a-437c-9547-0fe9b075a690],Width of the mihrab (in m) [https://opencontext.org/predicates/4e2bca08-8c4c-45dd-b5d7-9598efe8e50c],"Decoration on the mihrab: stucco, inscription, other [https://opencontext.org/predicates/f2c194fe-b74b-4e21-9631-7bee25d67a60]","Pavement of the mihrab walls: plaster, flagstones [https://opencontext.org/predicates/d0b75681-f66f-45ec-b115-8532800477c5]",Colonnettes flank the mihrab [https://opencontext.org/predicates/42fcb8f2-5b2c-4d98-befb-ec430c9f6f82],A courtyard is present [https://opencontext.org/predicates/480003e8-3e92-4b65-805b-efa53c00a3a1],An evidence for columns or piers exists [https://opencontext.org/predicates/583bb5c7-5c4c-4264-928f-6eb135f47c42],Construction materials [https://opencontext.org/predicates/8f0d88d1-6b50-4ede-ad1d-b554313b4364],Floor [https://opencontext.org/predicates/14c2c932-82f4-4c83-a13e-45ed3b1eb619],Additional elements [https://opencontext.org/predicates/4afa0d34-565d-4061-b04b-a82de43f9d1c],Additional elements II [https://opencontext.org/predicates/fb7b42c4-9c93-4a20-8a53-8d9d5af4a2b7],Notes [https://opencontext.org/predicates/6460cbf9-2c68-45cc-904e-b916efd05fc5]
https://opencontext.org/subjects/de5e8ffc-9e2a-4fee-9b36-f42cf7602fad,Mosque ID 1,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f9abb947-d2b0-4f58-a6b5-c6cc70294f9f,2021-11-14 21:45:26.371518+00:00,36.730131303135003406624,66.885142544159506883261,Given for: Mosque ID 1,850.00000,950.00000,Given for: Mosque ID 1,Asia,Afghanistan,Haji-Piyada,Hagit Nol,,,Afghanistan,Haji-Piyada,,"Adle, Chahrayr, 2011. “La mosquée Hâji-Piyâdah / Noh-Gonbadân à Balkh (Afghanistan). Un chef d’oeuvre de Fazl le Barmacide construit en 178-179/794-795?”, Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres 155(1): 565-625. https://www.persee.fr/doc/crai_0065-0536_2011_num_155_1_93171 (free download)","Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 94-99. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html","Golombek, Lisa, 1969. “Abbasid Mosque at Balkh”, Oriental Art, New Series 17(3): 173-189.",,,,,36.7301313031,66.8851425442,exact,794,"texts, parallels, and C14","C14, 724-949","Samarra-style stucco, t.p.q. 850",,,,850-950,a mihrab,,,,a single hall,,square,yes,a horseshoe,inside the wall,1.83,1.3,,,yes,,yes,mudbricks,,a staircase minaret,,
https://opencontext.org/subjects/b99a83ed-b851-44f9-8ba8-db3977c9bcd1,Mosque ID 2,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4d0191be-9aa0-4566-9b64-89c79ff23d85,2021-11-14 21:44:59.710493+00:00,26.208573715667601078394,50.548266565442503406302,Given for: Mosque ID 2,750.00000,950.00000,Given for: Mosque ID 2,Asia,Bahrain,,Hagit Nol,,Fig. 2_1 +++ Fig. 2_2,Bahrain,,Al-Khamis Mosque,"Insoll, Timothy, Almahari, Salman, MacLean, Rachel, Priestman, Seth, Al-Mearaj, Muhammad, and Nick J. Overton, 2016. “Bilad al-Qadim Revisited: Recent Archaeological Research at the Al-Khamis Mosque, Ain Abu Zaydan, and Abu Anbra, Bahrain”, Arabian Archaeology and Epigraphy 27(2): 215-242. https://onlinelibrary.wiley.com/doi/10.1111/aae.12078","Kervan, Monik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. I. Le monument”, Archéologie Islamique 1: 7-51.","Kalus, Ludvik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. II. Les inscriptions”, Archéologie Islamique 1: 53-73.","Whitehouse, David, 2003. “The al-Khamis Mosque on Bahrain: A Note on the First and Second Phases”, Arabian Archaeology and Epigraphy 14(1): 95-102. https://onlinelibrary.wiley.com/doi/10.1034/j.1600-0471.2003.00010.x",,,,26.2085737157,50.5482665654,exact,t.p.q. 750,"stratigraphy, pottery, C14, and inscriptions","pottery from the site, the 8th-10th century","a gravestone inscription, 407/1017","C14 for a beam from the mosque, 1220-1280",,,t.p.q. 750,a mihrab,,,,"in the early phase, a qibla wall alone",,,yes,semicircular,inside the wall,,,,,,,,,,,,
https://opencontext.org/subjects/8b445d3f-52b6-481c-8a67-526bb242406f,Mosque ID 3,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/60a0aec0-95eb-47d9-9ded-be3a6fc8b8e7,2021-11-14 21:44:57.309938+00:00,30.010024535916599575103,31.233079424125801182299,Given for: Mosque ID 3,880.00000,1100.00000,Given for: Mosque ID 3,Africa,Egypt,Cairo,Hagit Nol,,,Egypt,Cairo,ʿAmr Mosque,"Creswell, K.A.C., 1940. Early Muslim Architecture, Vol. I, Part I: Umayyads, New York: Hacker Art Books, second edition 1979, 172-176.",,,,,,,30.0100245359,31.2330794241,exact,640/710,texts,"a pointed arch on one window, parallels t.p.q. 880",,,,,t.p.q. 880,a later mosque,,,,,,,,,,,,,,,,,,,,,the sounding results are not published
https://opencontext.org/subjects/b07c54d9-967b-4327-9a8e-14cde6e2f255,Mosque ID 4,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c7b263cb-6bbd-4ff5-8d66-805562a98352,2021-11-14 21:45:15.449462+00:00,36.791600000000002523848,46.017299999999998760814,Given for: Mosque ID 4,801.00000,802.00000,Given for: Mosque ID 4,Asia,Iran,Basṭām,Hagit Nol,,,Iran,Basṭām,Ba-Yazid Mosque,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 90-94. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,36.7916000000,46.0173000000,approximate,856,texts and an inscription,"script style of inscription, 8th/9th century",,,,,801?,a mihrab,,,,two halls,,,yes,square,inside the wall,,,,,,,,mudbricks,,,,
https://opencontext.org/subjects/2b77baab-e239-49c6-903f-e02e35d4cbc3,Mosque ID 5,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,2021-11-14 21:45:19.456885+00:00,32.669305650101698290655,51.685420665794602257392,Given for: Mosque ID 5,850.00000,1050.00000,Given for: Mosque ID 5,Asia,Iran,Iṣfahān,Hagit Nol,,,Iran,Iṣfahān,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.6693056501,51.6854206658,exact,772,"texts, stratigraphy, and parallels","Samarra-style stucco, t.p.q. 850","an inscription regarding the construction of a dome, 1072-1092",,,,t.p.q. 850,a later mosque,,,,complex,,longitudinal,yes,square,,,,"stucco, painted",,,,,mudbricks,clay and gypsum,,,
https://opencontext.org/subjects/826d9114-99af-41d0-bb43-f2afb07144b9,Mosque ID 6,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,2021-11-14 21:45:17.783145+00:00,32.669305650101698290655,51.685420665794602257392,Given for: Mosque ID 6,,,,Asia,Iran,Iṣfahān,Hagit Nol,,,Iran,Iṣfahān,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.6693056501,51.6854206658,exact,840,"texts, stratigraphy, and parallels","Samarra-style stucco, t.p.q. 850","an inscription regarding the construction of a dome, 1072-1092",,,,,a later mosque,,,,complex,,longitudinal,yes,square,inside the wall,,,,,,yes,yes,mudbricks,mudbricks,,,
https://opencontext.org/subjects/a287ccbe-0be3-4d61-8932-1b711230ccdb,Mosque ID 7,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c4eba341-ebb4-4f5a-a49f-3be92498439f,2021-11-14 21:45:10.138142+00:00,29.979596999999998274689,52.909430999999997879968,Given for: Mosque ID 7,850.00000,1050.00000,Given for: Mosque ID 7,Asia,Iran,Iṣṭakhr,Hagit Nol,,,Iran,Iṣṭakhr,,"Di Cesare, Michelina, and Ebanista, Laura, 2018. “The site of the Mosque at Istakhr”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 251-301.","Jaia, Alessandro M., 2018. “Excavations at Istakhr in 2012: The Test West of the Site of the Mosque”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 303-344.","Whitcomb, Donald, 1979. “The City of Istakhr and the Marvdasht Plain”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 363-370.",,,,,29.9795970000,52.9094310000,exact,,,"Samarra-style stucco, t.p.q. 850","pottery adjacent to the mosque, 9th-10th century",foundations made of stone and mortar,,,t.p.q. 850,columns,,,,,,,,,,,,,,,,,,,,,
https://opencontext.org/subjects/2e180e5a-bfaa-4b1b-a0f7-b63fdd2fe74c,Mosque ID 8,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/912c6a13-1fbb-4ef6-a622-3532deb8c3e4,2021-11-14 21:45:08.280906+00:00,36.061019999999999186002,59.063057000000000584805,Given for: Mosque ID 8,901.00000,902.00000,Given for: Mosque ID 8,Asia,Iran,Qanat Tepe,Hagit Nol,,,Iran,Qanat Tepe,Area AA3-4,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 261-268. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (free download)",,,,,,,36.0610200000,59.0630570000,approximate,10th century,coins (unspecified),,,,,,901?,a mihrab,,,,a single hall,7 m wide,square,yes,square,inside the wall,0.7,0.95,painted,,yes,,yes,mudbricks,plaster,a well and qanat under the floor,an adjacent bathhouse,
https://opencontext.org/subjects/3be705fa-2d58-4569-b8b9-8a65a7f56931,Mosque ID 9,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/fd7cd62e-8c07-4d25-a861-c51b18476c48,2021-11-14 21:45:06.204526+00:00,35.575240999999998336989,51.471091000000001258741,Given for: Mosque ID 9,701.00000,900.00000,Given for: Mosque ID 9,Asia,Iran,Rayy,Hagit Nol,,,Iran,Rayy,,"Rante, Rocco, 2010. “Ray i. Archaeology”, Encyclopaedia Iranica, https://www.iranicaonline.org/articles/ray-i-archeo.","Kaell, E.J., 1979. “The Topography and Architecture of Medieval Rayy”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 537-544.","Rante, Rocco, 2014. Rayy: From Its Origins to the Mongol Invasion. An Archaeological and Historiographical Study, Arts and Archaeology of the Islamic World 4, Leiden and Boston: Brill, 79-87.","Rante, Rocco, 2007. “The Topography of Rayy during the early Islamic Period”, Iran 45: 161-180.",,,,35.5752410000,51.4710910000,approximate,Abbasid (ca. 750-900),coins and stratigraphy,"Umayyad coins under the pavement, 700-750",,,,,t.p.q. 701-760,column bases,,,,,,,no,,,,,,,,,,,,,,
https://opencontext.org/subjects/69009a41-b986-4776-9aff-d9936becec8a,Mosque ID 10,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/3c60a75b-5213-4c91-9fec-ccc1103cd058,2021-11-14 21:45:26.203019+00:00,36.033029999999996562110,58.999800999999997941359,Given for: Mosque ID 10,850.00000,1050.00000,Given for: Mosque ID 10,Asia,Iran,Sabz Pushan,Hagit Nol,,,Iran,Sabz Pushan,Room 3C1,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 221-233. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (free download)",,,,,,,36.0330300000,58.9998010000,approximate,9th century,parallels,"Samarra-style stucco, t.p.q. 850",coins of various dates but with long circulations,,,,t.p.q. 850,a mihrab,,,inside the main structure,Wilkinson identifies it as an iwān and not as a mosque,,,yes,square,inside the wall,,,panels,,one has survived,,,,,,,
https://opencontext.org/subjects/56132ea2-ad2e-46ce-8870-c612423c5169,Mosque ID 11,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:24.622595+00:00,27.667837999999999709644,52.341285999999996647603,Given for: Mosque ID 11,802.00000,1000.00000,Given for: Mosque ID 11,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site C,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1972. “Excavations at Sīrāf: Fifth Interim Report”, Iran 10: 63-87. https://www.tandfonline.com/doi/abs/10.1080/05786967.1972.11834158","Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179","Whitehouse, David, 2009. Siraf I: History, Topography and Environment, the British Institute of Persian Studies Archaeological Monographs Series 1, Oxford: Oxbow Books, 32.",,,,27.6678380000,52.3412860000,approximate,mid 9th century,coins and stratigraphy,"coins under the early floor, 802",,,,,t.p.q. 802,a mihrab,,,adjacent to shops,a single hall,8.1*6.6,square,yes,square,"projects, square",,,,,,,yes,,plaster,in front of a bathhouse,,
https://opencontext.org/subjects/beb3940a-65e9-4c16-89c3-5bc5beb44365,Mosque ID 12,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:22.295025+00:00,27.670650999999999442025,52.309018999999999266493,Given for: Mosque ID 12,,,,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site F,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801",,,,,,,27.6706510000,52.3090190000,approximate,,,,,,,,,a mihrab,,,,a single hall,5.4*5.5,square,yes,square,"projects, square",0.65,0.6,,,,,,,,adjacent ablution facilities,,
https://opencontext.org/subjects/7881ffc9-adad-4cde-8c7b-9daf51b270f0,Mosque ID 13,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:21.840080+00:00,27.668117999999999767624,52.317439999999997723990,Given for: Mosque ID 13,,,,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site M2,"Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179",,,,,,,27.6681180000,52.3174400000,approximate,,,,,,,,,,,,,two halls,6.8*8.9,longitudinal,yes,square,"projects, square",,,,,,yes,yes,,,,,
https://opencontext.org/subjects/0238b7f8-9241-497e-a1df-be4312f6951a,Mosque ID 14,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:21.725530+00:00,27.668113999999999208512,52.331601999999996621682,Given for: Mosque ID 14,850.00000,1050.00000,Given for: Mosque ID 14,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,The Great Mosque,"Whitehouse, David, 1968. “Excavations at Sīrāf: First Interim Report”, Iran 6: 1-22. https://www.tandfonline.com/doi/abs/10.1080/05786967.1968.11834436","Whitehouse, David, 1969. “Excavations at Sīrāf: Second Interim Report”, Iran 7: 39-62. https://www.tandfonline.com/doi/abs/10.1080/05786967.1969.11834772","Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1973. “Chinese Stoneware from Siraf: The Earliest Finds”, in: Norman Hammond (ed.), South Asian Archaeology: Papers from the First International Conference of South Asian Archaeologists Held in the University of Cambridge, New Jersey: Noyes Press, 241-255.","Priestman, Seth M.N., 2011. “Opaque Glazed Wares: The Definition, Dating and Distribution of a Key Iraqi Ceramic Export in the Abbasid Period”, Iran 49: 89-113. https://www.tandfonline.com/doi/abs/10.1080/05786967.2011.11834431",,,27.6681140000,52.3316020000,exact,early 9th century,datable objects and stratigraphy,"coins in fill, until 814","pottery in the fill, the mid-9th century","soapstone vessels from the site, 750-900",,,t.p.q. 850,,,,,complex,57*44,longitudinal,yes,square,"projects, square",,,,,,,,stone,mortar,a minaret,a cistern (perhaps more recent),
https://opencontext.org/subjects/cbec1991-d2bd-42b1-8aee-19051aca777b,Mosque ID 15,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c68347a7-5cbf-46f0-81c5-6216678be2e9,2021-11-14 21:45:03.111774+00:00,36.155569999999997321538,54.380149000000002956767,Given for: Mosque ID 15,,,,Asia,Iran,"Tepe Hissar, Damghan",Hagit Nol,,,Iran,"Tepe Hissar, Damghan",Tārī Khāna Mosque,"Schmidt, Erich F., 1937. Excavations at Tepe Hissar Damghan, Publications of the Iranian Section of the University Museum, Philadelphia: the University of Pennsylvania Press.","Schmidt, Erich F., 1933. “Tepe Hissar Excavations, 1931”, The Museum Journal 23(4): 323-487. https://www.penn.museum/sites/journal/9417/ (free download)","Labisi, Giuseppe, 2020. “The Tārī Ḫāna Mosque of Damghan: A Diachronic Analysis”, in: Valentina Laviola and Martina Massullo (eds.), Maḥabbatnāma: Scritti Offerti a Maria Vittoria Fontana dai suoi allievi per il suo settantesimo compleanno, Pubblicazioni dell’Istituto per l’Oriente C.A. Nallino 125,  Roma: dell’Istituto per l’Oriente C.A. Nallino, 195-230.",,,,,36.1555700000,54.3801490000,exact,755,texts and parallels,"""Islamic remains"" under the floor of the mosque's courtyard",Islamic copper coins from the adjacent Sasanian (?) palace,possible spolia of Sasanian-period elements,,,,,,,,,,,,,,,,,,,,,mudbricks,,,,