﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/8755B17E-C4D0-49E9-C7FA-740034526C34,83109 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,4,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,cross-hatch/palm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/292704DC-5F89-428E-073D-B12474861A9D,83109 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,7,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,cross-hatch/dots,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/271FB3B1-3D05-4953-DAED-94DA0224A226,83109 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,leaf/cross-hatch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5A8C9EE-EA7C-4D8A-A85C-AB1F6A9F6560,83109 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,3,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,leaf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EF3613E-6863-45E1-5DEF-C2DAB2935953,83109 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,lines,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98589A4E-A930-4AAA-0907-C61EEB11426D,83109 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Body Sherd,83109,Indeterminable,,Self-same,Pottery,Nabataean,,SQUIGGLE/LINES,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F55E620-0E8C-46A8-10C2-3AC0CB6EFA80,83109 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,5,Rim,83109,Plate,Plain Vertical,Self-same,Pottery,Nabataean,,leaf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2DF0FC88-817E-4B21-CD09-A69231A7D893,83109 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Rounded,Self-same,Pottery,Nabataean,,leaf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A05ED87-2A6A-43D3-5792-DB9DFA34FCB5,83109 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,23,Body Sherd,83109,Indeterminable,,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A171F28-0D82-48A9-A472-119778A55AC6,83109 (60),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Plain Vertical,Self-same,Pottery,Nabataean,,lines/squiggle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/242B8751-D1FB-4F61-BA12-0679B661389B,83109 (61),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,4,Rim,83109,Plate,Everted,Self-same,Pottery,Nabataean,,palm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/26BBB806-BA17-47EB-9CDA-96B6D830780B,83109 (62),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Rounded,Self-same,Pottery,Nabataean,,triangle/dots,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A0BB7BA-DFF2-4BC8-C365-B40F4A425028,83109 (63),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,ls,Incurving,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/544BB03B-D561-4228-3D81-2605ABB43B5D,83109 (64),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,other,83109,Small Form,Incurving,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35C84FE6-0F21-4D75-2567-B819164B70AB,83109 (65),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,6,Rim,83109,Plate,Rounded,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/168D92A7-C688-4BBF-6DE2-0B2D564FD202,83109 (66),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,9,Rim,83109,Plate,Plain Vertical,Self-same,Pottery,Nabataean,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/514A8515-D7E9-4367-FC33-5348CCF134DF,83109 (67),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,7,Rim,83109,Plate,Plain Vertical,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94A279A2-5325-4C20-F260-B7D1B433B924,83109 (68),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Plain Vertical,Self-same,Pottery,Nabataean,Ribbing,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/085A82C3-3562-47D6-7E0A-FC043AA16224,83109 (69),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Everted,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/337BB023-0A00-4A95-1AFB-7B74672EE3C7,83109 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,13,Body Sherd,83109,Cooking pot,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/536AC98E-9DDE-4373-56F3-69011725A81A,83109 (70),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Plate,Plain Vertical,Brown,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC9D869E-1C0C-4557-6FF8-8D5EA868B750,83109 (71),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,3,Rim,83109,Jar/Jug,Flaring,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A87005AA-401A-40C8-6821-D78113487E18,83109 (72),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Indeterminable,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0747222-D6E0-42E3-7CBA-DABD7F10EBDB,83109 (73),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,5,Rim,83109,Indeterminable,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8ABD350-7210-441A-3B6C-412694513FC4,83109 (74),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Amphora,Flat,Cream,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC3E4EF0-A898-435F-6E35-8A6611D50F7D,83109 (75),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Indeterminable,Incurving,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9ED237D6-1335-4C47-C709-D60F2DE9FB71,83109 (76),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,3,Rim,83109,Indeterminable,Everted,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/030984DA-DDD7-468A-5E3F-39BA3D9CE47C,83109 (77),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Indeterminable,Incurving,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E41C0597-B0A1-46C0-8DAF-BAA2623D4BF2,83109 (78),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Indeterminable,Plain Vertical,Cream,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04BC942A-F0AC-4A48-D017-EFE7074F38A6,83109 (79),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Indeterminable,Pendant,Cream,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F607648-AF01-4AF6-B62A-2356C66ACC5D,83109 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,13,Body Sherd,83109,Indeterminable,,Tan,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BBE0C79-3AAD-427D-EA48-435601FDC958,83109 (80),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Bowl,Incurving,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D97768BA-BFDB-4F1A-50D1-456413E42D93,83109 (81),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Jar/Jug,Rounded,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F50694E-34D7-4AB2-BED2-15F9C2ACEC4A,83109 (82),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,other,83109,Lamp,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C52E66C-3631-4683-9075-1BD38300BB35,83109 (83),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,other,83109,Lamp,,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC0D4ECB-952C-471A-591E-352AFA87EDAE,83109 (84),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,1,Rim,83109,Plate,Plain Vertical,Cream,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/26B084F2-BD1E-4AA0-5F4F-12167686CF58,83109 (85),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Indeterminable,Flaring,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F671305B-7054-4B4D-FB32-B0174CC58BF3,83109 (86),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,4,Rim,83109,Indeterminable,Everted,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/407743C6-CACC-4575-BE40-D4C0B4AA8422,83109 (87),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,2,Rim,83109,Indeterminable,Pendant,Cream,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D0A2FB9-01F6-4932-CECF-36F00344480A,83109 (88),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,4,Rim,83109,Indeterminable,Flaring,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC203791-C891-425B-70AA-E26E605DFE29,83109 (89),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,3,Rim,83109,ls,Flaring,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71A9ADB8-86D9-4590-B211-9169FA06ECC3,83109 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,9,Body Sherd,83109,Indeterminable,,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4C872D9-E94C-44E8-228B-DC59BAA8432D,83109 (90),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83109,http://opencontext.org/subjects/39C82AA5-1252-410A-1DAF-2BEB7BA9C20F,30.328699111938498,35.4421005249023,,,4,Rim,83109,Indeterminable,Plain Vertical,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5325F2E-092A-43BB-DA62-8B9F4648A754,83110 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83110,http://opencontext.org/subjects/C3820FE9-C2E2-41F3-6171-29B8DD015120,30.328699111938498,35.4421005249023,,,33,,83110,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A87CFCB8-5D97-48CC-DA30-23DE513AA790,83111 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83111,http://opencontext.org/subjects/6413F44D-7D04-4EC9-BA15-2198C9F8B751,30.328699111938498,35.4421005249023,,,20,Architectural Frag,83111,Tesserae,Squared-Off,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78A66EC4-8119-4F47-D896-876CA0D97A1D,83118 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83118,http://opencontext.org/subjects/1362685B-2D56-4C15-3B82-A80AF6FDE2F4,30.328699111938498,35.4421005249023,,,4,Body Sherd,83118,Indeterminable,,Purple,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54A25344-E08D-408A-295B-D7E2E5EE4D9C,83119 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83119,http://opencontext.org/subjects/012E6B05-543A-4672-126D-F1188B9B7BFE,30.328699111938498,35.4421005249023,,,1,Architectural Frag,83119,floor tile,Squared-Off,,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/228010E9-5064-48FD-EC8A-EE9B5DEF7FB8,83119 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83119,http://opencontext.org/subjects/012E6B05-543A-4672-126D-F1188B9B7BFE,30.328699111938498,35.4421005249023,,,2,Architectural Frag,83119,floor tile,Squared-Off,Salmon,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,