﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,CD,BPtr,LCDe,LAPa,GLC,LAd,SBV,GD,Ll,GLpe,HT,Dd,GH,BPC,BFcr,Dm,BFcd,H,LO,PL,LeP,LFo,DHA,LF,SDO,SC,BF,SH,DPA,LmT,HP,HS,SB
http://opencontext.org/subjects/406810D7-1CA5-4CE7-E1E1-9E0E99E97D42,Bone 9313,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,24.6,,,,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B19E30D-CECB-4B2A-B764-C00533E88534,Bone 9413,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10925,,http://opencontext.org/subjects/29A3A559-5658-409B-F3E5-8AB88770A153,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,7.8,,,,11.2,,,,8.9,,,,,,,,,,,,,,,,,,,19.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93,Bone 9421,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10951,,http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,,,,,3,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644,Bone 9435,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11528,,http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second+third carpal,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54B346AE-332F-4AF1-5962-7E9CF5C9993F,Bone 9436,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11535,,http://opencontext.org/subjects/EE06393D-B4F4-4945-E11F-ECA26F2A6CD7,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,6.2,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,6.4,,,,,,,,,5.5,,,,,,,,,,,,
http://opencontext.org/subjects/CB1DD4F4-A30C-483A-559B-5C7BDFA55A58,Bone 9438,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23325BB6-55AE-481B-416F-EFB159E94D91,Bone 9439,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,25.2,,,,,,,,,,,,,,,,,,,,,13.8,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE683A92-409D-47A9-904B-4CBBF50FECA8,Bone 9440,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,
http://opencontext.org/subjects/508C434E-1738-4BAF-04C4-5618256FFFBD,Bone 9470,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,10.5,,,,13.6,,,,12.5,,,,,,,,,,,,,,,,,,,35.9,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CF75B1B-2419-49C0-B0B7-9BBF06560184,Bone 9471,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,9.7,,,,11.8,,,,11.6,,,,,,,,,,,,,,,,,,,32.7,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2927045B-26C3-4A67-A579-D9102DE706CC,Bone 9472,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,8.8,,,,10.7,,,,10.9,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCBAAACA-E1AC-4E1E-B260-BFCAAD6D0AA7,Bone 9473,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,7.8,,,,11.4,,,,9.4,,,,,,,,,,,,,,,,,,,19.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4773DFAD-EC21-4B77-176A-A884F2A816E4,Bone 9475,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,22,,31.4,,,,,,,,,,,,,,,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/436B71E2-3955-46A3-9755-8C8A52E4AAC6,Bone 9476,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,20.6,,30.8,,,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/452A9652-9F85-408A-0B1C-350E25146A1D,Bone 9477,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,21.9,,31.5,,,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D53DE39F-CEB4-4BA9-5F92-3FD8DEBC598A,Bone 9482,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,,,,,,,,,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68DFE808-B432-4364-33DC-36E9B501AC43,Bone 9483,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0003646,metacarpal bone of digit 2,Metacarpal II,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,2.4,,,,3.5,,4.7,,4,,,,25.5,,,,,,,,,,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E286753-3C1A-4DFD-7DEC-8F0A7C0C2518,Bone 9484,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0003652,metatarsal bone of digit 3,Metatarsal III,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,3.7,,,,,,8.2,,6.4,,,,56.5,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B51633D-5044-4FB6-364D-4183F9E18815,Bone 9486,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,3.1,,,,4.7,,,,3.5,,,,,,,,,,,,,,,,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C66EBBFF-8217-4E8C-0BB6-F19A5AF45E1E,Bone 9488,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,17.5,,,,
http://opencontext.org/subjects/F92CD3F5-512B-44DF-4736-4A6DF079991E,Bone 9521,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,8.1,,,,10.5,,,,10,,,,,,,,,,,,,,,,,,,35.7,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9A5A9076-CA26-4BD7-59DB-E0FE5A943902,Bone 9522,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E90122FE-0D49-408D-FE40-DB5BDC94C7A2,Bone 9524,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,16.8,,23.6,,,,,,,,,,,,,,,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/156889F5-FAE9-4F02-8889-980B59FB8292,Bone 9525,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9D86EA7-CB55-4AFC-3DCA-0C0F6DDCE9A8,Bone 9528,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,"Calcaneus (os calcis, fibular tarsal)",,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,16.5,,,,,,,,,,,,,,,,,,27.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C85D192-3FE0-4D9B-6304-4FBE1D723450,Bone 9547,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0003646,metacarpal bone of digit 2,Metacarpal II,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,2.9,,,,4.3,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7E9818E-2107-423F-C29C-880F4A795DBB,Bone 9613,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,16.5,19.9,,,,,,,,,,,,,,,,,,,,,17,,,19.8,,,,,,,,,,,,,,31.4,,,
http://opencontext.org/subjects/D3DBFC77-153D-4115-BA30-F0EC2743C3EB,Bone 9614,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/42403,Capra,Capra,,,,,,,,,,,,,,,,,,,,,,,15.4,21.8,,,,,,,,,,,,,,,,,,,,,16.3,,,20.3,,,,,,,,,,,,,,30.4,,,
http://opencontext.org/subjects/983B9E00-991F-437B-7613-DDD7DCE70153,Bone 9615,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,9.1,18.8,,,,,,,,,,,,,,,,,,,,,12.5,,,16.3,,,,,,,,,,,,,,27,,,
http://opencontext.org/subjects/73A7ADAD-BD52-4DBD-CBD5-06A33686DAB0,Bone 9616,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,10.2,17,,,,,,,,,,,,,,,,,,,,,10.6,,,17.1,,,,,,,,,,,,,,26,,,
http://opencontext.org/subjects/CF1BCCB5-A0A0-4406-6173-3DD71B2A8202,Bone 9617,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,,,,,11.9,,8.7,,6.1,,,,8.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/944DB4D8-3975-444F-F6E6-72E40CDA845E,Bone 9618,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/10840,Lepus,Lepus,,,,,,,,,,,,,,,,6.2,,,,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAFE723A-351C-43BC-FE71-D5BA09C19BC0,Bone 9811,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11738,,http://opencontext.org/subjects/2800EF8D-6704-4217-4A8A-CD75A090117D,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,9.3,,,,6.9,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09D8F823-6D8C-4411-4329-64B3EE9980D2,Bone 9848,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11740,,http://opencontext.org/subjects/D8E627CF-67E9-4DCB-B8B3-F674CD61DF70,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001428,lunate,Intermediate carpal (semilunar),,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/637CBC58-948D-4923-D158-AFCAA9FFC904,Bone 9904,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11752,,http://opencontext.org/subjects/85AC42BC-A071-40A9-04FF-32FBE2B926A2,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,8.6,,,,12.1,,,,9.2,,,,,,,,,,,,,,,,,,,21.9,,,,,,,,,,,,,,,,,,,,,,,