Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/69E24CE0-E61E-4B19-1786-2C68545BA64E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254 (28),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18254,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E70D05-FABE-45B2-7D09-69A1480C6D39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53248,"November 11, 2007, 3:00 pm","December 21, 2010, 5:30 pm",Small Find,53248 (3),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,53248,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E9B109-CF8D-4FCC-6DA3-72B74DB66832,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (12),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,105310,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69EB6D06-CEFA-42F8-A818-AEA9E8EB6548,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,Seq. 106429,"November 11, 2007, 3:00 pm","December 21, 2010, 11:35 am",Small Find,106429 (10),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,38,Architectural Frag,106429,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69F2A2E9-4E33-4DE4-1CB2-D767B5E2561B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 22, 2010, 12:37 am",Small Find,41015 (38),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,41015,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A04E38F-0AF0-4DB1-2ED1-AFCCDAF131FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53245,"November 11, 2007, 3:00 pm","December 21, 2010, 5:30 pm",Small Find,53245 (13),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53245,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0687A3-4184-4FC6-9C73-08D578962200,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120674,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120674 (10),,ls,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120674,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0687F5-E792-4793-086F-0C6319D7B0A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","October 10, 2010, 7:14 am",Small Find,18254 (40),,Indeterminable,,,green,,,,,,,,,,,,,,,,,,,,,,1,Rim,18254,Horizontal,Pottery,Islamic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0D3747-E35E-4F04-3B2C-F3435CF49AE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,Seq. 41003,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,41003 (9),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,12,Base,41003,Rounded,Pottery,R,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A13F341-D4D4-4F87-BE3C-7E77041F671B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18262,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18262 (19),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,18262,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A19F561-9B8B-49E6-597F-BACF1347C6EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (55),Black,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,125169,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A1B30C2-45CD-4812-DF39-F1DE829BD75F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 13,Seq. 101050,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,101050 (1),,wall decoration,BEVELLING,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,101050,Flat,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A1D4A4C-9C09-42C0-5622-99FACCDFE49B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:01 pm",Small Find,44019 (92),,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44019,,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A1F3BE2-EFE5-4AF0-24C9-F9928BC81588,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,"November 11, 2007, 3:00 pm","December 21, 2010, 5:04 pm",Small Find,44043 (19),Salmon,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,8,Base,44043,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A23DF12-617E-4135-3DA7-F3930FDAEC77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18039A (19),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18039A,Ogee/pedestal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A26CE0A-F5E5-41BA-BC52-A3206158F906,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18149,"November 11, 2007, 3:00 pm","December 21, 2010, 4:36 pm",Small Find,18149 (8),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18149,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A2779CC-7154-4606-A89B-EA41F6F793C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105316,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105316 (5),green,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,105316,Ovoid,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A2C7E45-DCAA-4A0B-297A-120B9142B5CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 65,Seq. 120950,"November 11, 2007, 3:00 pm","December 21, 2010, 11:48 am",Small Find,120950 (25),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,120950,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A36E26F-5A9C-4C82-5339-41AD8A8451DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120712,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120712 (2),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120712,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A37CF3A-48D8-41AD-BD71-AB9177E6AA4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 4,Seq. 102C,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102C (1),,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,8,Construction Mat,102C,ow,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A38D865-6C86-4D8F-BBC4-0002D84DC884,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,Seq. 105649,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105649 (1),Off-White,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,105649,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A39DFFC-4B66-45B1-0A1C-07F9D570BBE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 1,Seq. 53004,"November 11, 2007, 3:00 pm","December 21, 2010, 5:19 pm",Small Find,53004 (32),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53004,Ring,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A3D2D10-9345-4E22-1955-AAF04630E326,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 1,Seq. 18A002,"November 11, 2007, 3:00 pm","December 21, 2010, 4:39 pm",Small Find,18A002 (12),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18A002,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A4DF155-FEF5-4891-1D1C-ED0E9AA2B24E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41100,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41100 (63),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41100,Disc,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A4E6D84-46D6-4BD2-00AA-B818BDE16A8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101039,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101039 (37),Self-same,Plate,,CRISS-CROSS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,101039,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A500888-2A5C-4A07-EE6A-BA1BEB489001,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 14,Seq. 41071,"November 11, 2007, 3:00 pm","October 21, 2010, 11:34 pm",Small Find,41071 (61),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41071,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A542D9A-49C4-47A7-F02B-C4960828456C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105360,"November 11, 2007, 3:00 pm","October 18, 2010, 11:19 pm",Small Find,105360 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,43,Body Sherd,105360,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A5BE2BC-9BA4-4CB2-CEC0-06691D812F5B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 1,Seq. 44006,"November 11, 2007, 3:00 pm","December 21, 2010, 4:59 pm",Small Find,44006 (47),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,44006,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A69E68A-F024-413A-EB77-7823DDF69349,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 10,Seq. 41042,"November 11, 2007, 3:00 pm","December 21, 2010, 4:50 pm",Small Find,41042 (10),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41042,,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A8078B0-BBA3-4BC7-E4FC-FF0F35F13C85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 105226,"November 11, 2007, 3:00 pm","December 21, 2010, 11:22 am",Small Find,105226 (3),Black,Canalization Tile,,Burnt,,,,,,,,,,,,,,,,,,,,,,,101,Architectural Frag,105226,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A809184-32A7-4E0E-981E-3D179585DF2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (8),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,handle,41018,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A833AFB-B721-4BEA-0039-E47EB1264E99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 11,Seq. 101039,"November 11, 2007, 3:00 pm","October 9, 2010, 4:10 pm",Small Find,101039 (16),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,101039,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A855906-0EA0-408A-F06C-A3CCB50CB5C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 106376,"November 11, 2007, 3:00 pm","December 21, 2010, 11:34 am",Small Find,106376 (14),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106376,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A8EF699-7840-4BC4-B9C6-E8C4E6779E7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125126,"November 11, 2007, 3:00 pm","December 21, 2010, 11:57 am",Small Find,125126 (5),Cream,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,125126,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A949441-9CC6-498A-263F-D709BD1D57C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18268,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18268 (2),yellow,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,18268,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A97708C-5AF6-4172-C00D-C48E4813A93B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105481,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105481 (1),white,Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,105481,Squared-Off,Stone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A9C5B52-01B7-428D-ED3A-A43EECC58FC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120689,"November 11, 2007, 3:00 pm","December 21, 2010, 11:44 am",Small Find,120689 (12),Cream,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,120689,Tubular,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AA56FDA-A6FA-49E4-38C1-7754028F7C85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A027,"November 11, 2007, 3:00 pm","December 21, 2010, 4:41 pm",Small Find,18A027 (32),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,18A027,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AA7305D-4AD7-429B-15BF-B4DF158F071B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41100,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41100 (59),Salmon,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41100,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AAB9910-A2E6-4F0C-050D-1E5D815B1863,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105426,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105426 (3),Cream,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,105426,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AB00186-AFA0-4056-557C-BE222E11E84C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18287,"November 11, 2007, 3:00 pm","December 21, 2010, 4:39 pm",Small Find,18287 (11),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18287,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AB221C6-D02A-40BA-C217-630F0942C17A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A027,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A027 (15),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,50,Body Sherd,18A027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AB4E589-C1D3-4460-BE5A-98597D15905C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105032,"November 11, 2007, 3:00 pm","December 21, 2010, 11:19 am",Small Find,105032 (15),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,105032,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ABE2129-8B25-46D5-17AB-217D693DA49C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 6,Seq. 32056,"November 11, 2007, 3:00 pm","December 21, 2010, 4:44 pm",Small Find,32056 (7),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,32056,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC5F474-BAB6-43AB-C8AF-52318D9A3329,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41026,"November 11, 2007, 3:00 pm","December 21, 2010, 4:49 pm",Small Find,41026 (6),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,41026,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC61FC7-B9DA-4B4C-BBFB-3A152207FA38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41055,"November 11, 2007, 3:00 pm","December 21, 2010, 4:52 pm",Small Find,41055 (8),white,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,41055,other,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC86993-35C0-4205-F6CE-199083CC2C00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (29),white,Plate,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41015,Ring,Pottery,R,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ACA6321-0872-486A-357C-23DE21BAC6D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 31,Seq. 106066,"November 11, 2007, 3:00 pm","December 21, 2010, 11:31 am",Small Find,106066 (6),Black,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,106066,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AD9459C-C311-41A2-665E-547629A3EE92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 18,Seq. 53263,"November 11, 2007, 3:00 pm","December 21, 2010, 5:31 pm",Small Find,53263 (46),white,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,34,Construction Mat,53263,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ADF0101-9ED1-440E-F9C3-B17AD9B45869,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 6,Seq. 41068,"November 11, 2007, 3:00 pm","December 21, 2010, 4:53 pm",Small Find,41068 (61),Tan,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,41068,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ADF2A2F-C464-4690-7C45-F2C03D7E7C7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41107,"November 11, 2007, 3:00 pm","October 19, 2010, 1:53 am",Small Find,41107 (71),Salmon,other,Impression,GRAIN,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41107,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ADFDEF3-F9B9-4E52-6E68-C72CF3AEC9BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (56),Black,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,125115,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AE33674-F376-43BA-823B-C532DB6DF236,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 17,Seq. 125105,"November 11, 2007, 3:00 pm","December 21, 2010, 11:55 am",Small Find,125105 (16),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,125105,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AED2DC9-B313-40AC-119F-A7756A65A0A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120053,"November 11, 2007, 3:00 pm","October 14, 2010, 5:54 pm",Small Find,120053 (18),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120053,EV,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF39797-B1B7-40E5-88A2-034089753DAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18049,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18049 (17),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18049,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF3BC05-2F78-4E3A-B50C-604BC2FE85CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 008C,"November 11, 2007, 3:00 pm","October 9, 2010, 4:03 pm",Small Find,008C (12),,rg,,,,,,,,,,,,,,,,,,,,,,,,,6,Base,008C,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF60193-48AB-413A-D24C-F5076F0CDDC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (2),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,16,Architectural Frag,41018,Squared-Off,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AFFD165-9325-474B-46D2-3307B6681D1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 9,Seq. 53050,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53050 (1),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,53050,Indeterminable,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B0C6533-EE81-442E-857C-614DF3D1A447,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 006G,"November 11, 2007, 3:00 pm","October 9, 2010, 4:02 pm",Small Find,006G (1),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,006G,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B0F0A4B-0796-4748-F7B5-2BA996D2E69C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105413,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105413 (6),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105413,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B133255-396B-4ABE-F0EB-C580E28D07FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,Seq. 105231,"November 11, 2007, 3:00 pm","December 21, 2010, 11:23 am",Small Find,105231 (45),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105231,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B135CA4-52F4-40DF-3D67-75FC49A596B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 23,Seq. 2151,"November 11, 2007, 3:00 pm","October 26, 2010, 12:15 am",Small Find,2151 (3),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,2151,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B17AE57-F869-4181-4E02-997A0B7144B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:53 pm",Small Find,2-P-23(1088),,,,,,7,VII,,2002,Pottery,,"horn stumps.   Underneath there is
a small hole, possibly from earlier