Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Donor Institution/sample Source [Source],Sample Source Person [Source],Museum No. [Source],Compositional Group [Source],Sinopoli Et Al Group [Source],Dataset Type [Source],Other Identifiers [Source],Year [Source],Photograph No. - Located In Photographs Folder. [Source],Sample Weight (g) [Source],Vessel Part Sampled [Source],Diameter (note) [Source],Diameter (mm) [Source],Height (mm) [Source],Artefact Type [Source],Publication [Source],Group (INAA) [Source],NAA validation - Sb [Source],NAA validation - As [Source],NAA validation - Ba [Source],NAA validation - Br [Source],NAA validation - Ca [Source],NAA validation - Ce [Source],NAA validation - Cs [Source],NAA validation - Cr [Source],NAA validation - Co [Source],NAA validation - Eu [Source],NAA validation - Au [Source],NAA validation - Hf [Source],NAA validation - Fe [Source],NAA validation - La [Source],NAA validation - Lu [Source],NAA validation - K [Source],NAA validation - Rb [Source],NAA validation - Sm [Source],NAA validation - Sc [Source],NAA validation - Na [Source],NAA validation - Ta [Source],NAA validation - Tb [Source],NAA validation - Th [Source],NAA validation - U [Source],NAA validation - Yb [Source],NAA validation - Zn [Source],Group (icp) [Source],ICP - Ba [Source],ICP - Ca [Source],ICP - Ce [Source],ICP - Cu [Source],ICP - Fe [Source],ICP - Ga [Source],ICP - Hf [Source],ICP - K [Source],ICP - La [Source],ICP - Li [Source],ICP - Mg [Source],ICP - Na [Source],ICP - Ni [Source],ICP - Sc [Source],ICP - Sr [Source],ICP - Ti [Source],ICP - V [Source],ICP - Yb [Source],ICP - Zn [Source],PIXE - Fe  [Source],PIXE - Al(1014)  [Source],PIXE - K  [Source],PIXE - Ti  [Source],PIXE - F(area)  [Source],PIXE - Li(478)  [Source],PIXE - Si  [Source],PIXE - Ca  [Source],PIXE - Na(440)  [Source],PIXE - Zr  [Source],PIXE - Mn  [Source],PIXE - Rb  [Source],PIXE - Sr  [Source],PIXE - V  [Source],PIXE - Mg(585)  [Source]
http://opencontext.org/subjects/A6D23412-83E7-4780-D97D-21A26E7FBFC2,UNE 101,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,SAN DIEGO 582,4,,A Ship,,1600,UNE 101,3,rim & base,,440,610,intact jar,"Grave, P & Maccheroni, M, Characterizing Asian Stoneware Jar Production at the Transition to the Early Modern Period, 1150-1650, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,4,302.93,5341.89,57.08,32.27,37811.65,30.89,2.15,10635.8,26.01,33.19,11079.64,3199,34.01,12.84,107.74,3543.23,77.5,3.26,95.77,35006,116577,14044,5752,207.7,23.9,455157,1327,2140.1,205,157,115,50,118,6218.2
http://opencontext.org/subjects/D1A69CE3-371D-478B-5CB6-9EBE81962B54,UNE 102,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,2586,4,,A Ship,,1600,UNE 102,2,base,,420,590,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,318.87,2806.36,69.96,38.05,45580.82,35.07,3.76,12386.09,36.93,45,6718.1,1982.48,41.27,17.93,76.57,3975.06,109.27,3.77,97,35328,86185.9,13349,4996,222.3,18.3,474606,2851,3995.6,158,876,106,96,105,5677.3
http://opencontext.org/subjects/6F5B7E2E-3606-4C9C-0F03-C2FF711445B7,UNE 103,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,2532,2,,A Ship,,1600,UNE 103,8.5,base,,410,460,intact jar,"Grave, P & Maccheroni, M, Characterizing Asian Stoneware Jar Production at the Transition to the Early Modern Period, 1150-1650, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,342.78,1831.77,71.79,16.14,30403.04,31.44,4.73,16409.87,57.83,42.33,4609.73,2223.93,13.22,12.5,63.67,3562.45,74.09,3.76,105.89,30724,134733,16733,5325,476.4,24.1,424825,1540,2004.3,294,186,143,43,99,3094.2
http://opencontext.org/subjects/EAFD5A63-83C0-43A3-691C-08878757A66D,UNE 104,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,1,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,706,1,,A Ship,,1600,UNE 104,4.5,base,,440,530,intact jar,,1,0.49,6.9,526,0,0,128,6.5,23.4,20.9,1.36,0,11,1.53,74.5,0.59,2.59,154,7.8,11.4,0.244,2.74,1.2,37.6,10.5,4,90.2,1,475.54,1366.57,120.03,27.82,14855.69,27.29,4.82,21721.65,88.31,25.39,5677.31,2328.68,8.6,9.74,53.75,3030.14,39.88,3.83,88.53,14970,129585,25205,4227,183.9,10.2,434771,1601,2659.3,312,405,153,44,74,0.0001
http://opencontext.org/subjects/C3B5D431-DE5B-44D7-50E8-6350D1B4F449,UNE 105,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,broken jar,National Museum of the Philippines,Eusebio Dizon,3062,4,,A Ship,,1600,UNE 105,3,mid body,,380,460,broken jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,330.07,2828.61,66.06,28.19,32810.4,33.24,2.55,9672.1,34.87,40.03,8054.82,1725.65,32.18,13.24,63.31,3845.53,88.95,3.43,72.25,31117,105882,15338,6152,195,28.8,479202,5247,2327.9,205,504,157,60,119,5231.7
http://opencontext.org/subjects/513B00A6-A91A-4928-8B69-9C38D13518BF,UNE 106,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,2587,2,,A Ship,,1600,UNE 106,2.5,base,,430,470,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,350.67,1473.72,77.83,18.13,29085.51,35.37,4.78,17879.67,37,38.12,3670.13,1829.95,18.2,14.17,49.31,5532.86,92.77,3.08,84.81,39259,148182,18741,6224,214.2,18.6,368176,1810,2152.3,165,250,145,32,158,8430.5
http://opencontext.org/subjects/A950BA8C-F68B-41DE-CF26-A56FC3ADC73C,UNE 107,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,483,4,,A Ship,,1600,UNE 107,4,base,,400,450,intact jar,"Grave, P & Maccheroni, M, Characterizing Asian Stoneware Jar Production at the Transition to the Early Modern Period, 1150-1650, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,4,372.06,2920.9,47.61,32.01,32511.6,34.58,2.23,9603.01,32.91,44.22,8775.09,1615.94,34.96,13.95,56.48,3889.06,84.56,3.33,72.93,46823,157613,319,10550,166.6,0.0001,246183,2694,237.1,314,434,7,28,224,44587.2
http://opencontext.org/subjects/F7FA91D4-B18C-468C-FBDD-CF9E8818531E,UNE 108,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,1470,4,,A Ship,,1600,UNE 108,3,rim,,450,600,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,341.44,3034.28,52.69,38.19,35293.93,30.1,2.51,13290.96,29.99,35.08,10510.57,3119.43,29.91,13.31,91.4,3450.77,81.5,3.38,78.23,41420,97271.9,16991,5033,369.2,24.7,456470,2973,3966,357,502,131,87,92,6354.9
http://opencontext.org/subjects/883383E4-04CF-4808-383B-9AEF04F37541,UNE 109,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,826,2,,A Ship,,1600,UNE 109,3,base,,320,340,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,355.91,2163.44,71.23,20.18,31940.47,32.49,5.13,16260.27,51.39,34.93,6053.61,2237.1,14.29,11.83,73.79,3645.25,77.37,3.54,97.26,30426,133136,18798,5665,431.9,33.4,406656,1874,2588.1,204,259,148,59,127,4068.3
http://opencontext.org/subjects/34C34ED0-CC33-4CA3-51A3-788AD341A27A,UNE 110,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,3131,2,,A Ship,,1600,UNE 110,2,base,,410,470,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,431.83,2821.62,95.92,26.51,29021.94,32.05,5.38,19744.59,76.92,40.79,5301.35,2586.44,14.18,12.22,83.42,3650.66,78.1,3.79,104.82,27293,125250,18883,5321,241.2,19.9,449592,1733,2554,149,189,142,54,133,4402.7
http://opencontext.org/subjects/8A110E5B-2314-4EA6-F897-9DB730172613,UNE 111,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,broken jar,National Museum of the Philippines,Eusebio Dizon,501,2,,A Ship,,1600,UNE 111,3,mid body,,430,,broken jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,337.07,1077.73,130.82,19.67,25005.62,34.06,6.48,16983.88,84.37,33.3,3821.31,1877.4,12.42,12.93,64.1,3838.89,84.81,5.14,70.79,24365,143353,17282,5446,202.9,20.3,413486,882,2001.2,323,269,144,47,136,3463.8
http://opencontext.org/subjects/B17A1EC0-8A94-4CD7-CE43-7E3A325016D2,UNE 112,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,688,4,,A Ship,,1600,UNE 112,4,base,,450,570,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,385.43,3791.86,67.6,38.68,29917.59,31.81,4.1,9625.27,37.32,41.07,7003.73,1983.07,28.2,13.06,65.13,3670.71,74.41,3.26,62.34,25292,92452.2,9720,4868,205.9,26,537849,4081,1966.5,162,402,121,46,114,3088.3
http://opencontext.org/subjects/EB8C65EA-F211-4F92-2F98-D91929BFB34A,UNE 113,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,440,4,,A Ship,,1600,UNE 113,6,base,,450,570,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,478.92,4564.18,105.27,27.16,32908.24,33.84,3.92,12521.52,49.38,46.24,4808.46,2202.96,33.89,15.02,70.7,3794.87,95.18,4.43,59.55,31789,111659,12471,5664,312.4,35.5,462207,4575,2456.5,393,485,152,56,143,3256.1
http://opencontext.org/subjects/35CCDEFF-E496-4F00-A1A1-B074D4D18DED,UNE 114,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,2768,4,,A Ship,,1600,UNE 114,3,shoulder,,400,150,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,352.58,2982.84,43.11,22.84,28415.26,32.17,3.15,9844.07,32.67,37.8,6883.12,1702.29,28.9,12.91,56.38,3710.13,75.82,3.16,68.1,26173,101824,12725,5369,178,31.5,502949,3527,2147.6,302,364,142,54,130,4612.1
http://opencontext.org/subjects/25F5DF3A-4662-43F0-0D45-5225D9C43D27,UNE 115,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,2818,4,,A Ship,,1600,UNE 115,3,base,,420,600,intact jar,,4,1.94,15.8,517,0,0,84.9,13,97.8,21.9,1.38,0,7.84,5.05,44.6,0.49,1.27,118,6.92,20.4,0.345,1.83,1.13,21.4,5.32,3.57,91.8,4,394.43,2418.6,68.81,44.58,48883.6,34.67,3.6,13265.03,40.54,44.53,8304.69,3247.49,33.27,17.91,67.8,3968.43,113.9,4.47,82.47,46921,119457,14607,6028,211.1,27.7,398481,2441,3576.5,277,270,117,59,164,6529.1
http://opencontext.org/subjects/4A5C3420-5D1B-4F01-F894-BA5C7D248BF9,UNE 116,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,902,4,,A Ship,,1600,UNE 116,4,rim,,375,540,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,346.06,2495.31,85.78,37.5,62324.18,30.34,2.32,14117.83,54.01,42.08,7701.36,1368.23,30.27,18.76,50.45,3335.14,116.8,4.47,64.25,60252,126201,13712,4190,439.1,40.5,359255,2910,1457.9,169,420,104,43,148,8274.1
http://opencontext.org/subjects/91015643-F2FC-46F5-2B85-930A86F125C1,UNE 117,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,base & body,National Museum of the Philippines,Eusebio Dizon,none,4,,A Ship,,1600,UNE 117,4,broken margin,,370,310,base & body,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,318.58,5669.73,88.77,24.47,28611.9,12.57,4.56,7700.36,40.54,38.18,14830.37,1096.69,48.82,15.66,85.32,5371.96,68.09,2.89,62.12,27783,110657,11948,5639,181.4,27.8,488435,3442,1561,200,546,154,44,105,4497.2
http://opencontext.org/subjects/297635BB-BDEF-458A-EA47-DE10255FF536,UNE 118,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,574,4,,A Ship,,1600,UNE 118,19.5,broken margin,margin,440,170,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,302.97,3845.43,62.34,28.24,30103.12,31.5,2.51,8082.1,31.4,37.57,8082.74,1223.1,36.8,13.16,79.63,3565.99,63.66,2.89,54.42,16776,123702,20144,4733,170.1,10.1,463402,1731,1979.2,385,318,135,47,108,2094.6
http://opencontext.org/subjects/57DE3F42-815F-4384-A197-F852F8631845,UNE 119,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,,,,http://collection.britishmuseum.org/id/thesauri/x7402,jar,jar upper half,National Museum of the Philippines,Eusebio Dizon,397,,,,,1600,UNE 119,6,broken margin,,420,320,jar upper half,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44484,206095,361,10530,192.8,8.4,198186,1569,363.7,385,93,10,46,59,30879.7
http://opencontext.org/subjects/D89DE003-2349-4EFF-0901-5B64FE196F44,UNE 120,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x5369,base,base,National Museum of the Philippines,Eusebio Dizon,172,4,,A Ship,,1600,UNE 120,5,broken margin,,235,125,base,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,331.65,2714.45,76.96,84.64,66393.99,12.88,5.92,15007.35,62.6,34.8,6960.64,1911.34,31.68,17.81,56.33,3906.68,125.21,3.95,59.75,57307,107032,15214,3658,369.3,27.4,421862,2279,2231.4,115,193,106,50,115,5462
http://opencontext.org/subjects/8FE02989-66CA-4B07-FC8F-CC0480A0328C,UNE 121,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,intact jar,National Museum of the Philippines,Eusebio Dizon,572,2,,A Ship,,1600,UNE 121,13,base,,400,470,intact jar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,325.22,1161.66,75.95,55.39,28327.37,31.14,1.94,13333.32,54.25,34.35,8486.32,1826.85,16.58,9.85,61.69,3514.12,59.44,3.08,101.68,23993,123608,15521,4766,142.6,18.5,404830,1247,2412.5,207,185,143,56,102,2920.6
http://opencontext.org/subjects/02045CD9-C48D-430F-25DB-76AB07166B12,UNE 122,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,3831,4,,A Ship,,1600,UNE 122,6.5,broken margin,,470,300,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,428.15,2991.14,58.9,21.76,32702.72,29.79,3.17,11176.65,25.46,32.49,5560.05,1478.61,22.9,11.27,53.42,3326.86,70.9,2.81,42.91,30499,95985.5,12616,5227,155.4,21.5,482144,3231,1467.1,280,626,139,47,108,3937.1
http://opencontext.org/subjects/07C89390-D1D4-423F-7E37-0414CDDF812D,UNE 123,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,3918,2,,A Ship,,1600,UNE 123,5,broken margin,,410,225,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,362.86,1865.64,121.59,14.06,32464.46,31.65,4.57,16713.3,70.77,37.62,4799.91,1890.24,11.09,12.11,64.84,3553.36,76.71,4.33,82.86,26777,140551,19231,4603,428.1,36.7,386928,1055,2970.9,183,184,150,56,115,3708.8
http://opencontext.org/subjects/CBEFC367-6521-4B92-9019-961E3F8D69F8,UNE 124,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,3065,4,,A Ship,,1600,UNE 124,6.5,broken margin,,460,280,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,380.38,3392.82,68.8,25.27,29151.63,32.56,3.05,10014.05,32.33,37.75,8418.38,1704.25,30.51,13.02,60.08,3691.8,75.1,3.31,53.03,28659,109362,13146,5634,265.7,30.9,484440,4303,2033.8,246,563,169,53,149,4495.9
http://opencontext.org/subjects/00890D4E-A61A-4EF9-34B5-667B38EE913E,UNE 125,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,4,http://collection.britishmuseum.org/id/thesauri/x7402,jar,base & body,National Museum of the Philippines,Eusebio Dizon,3060,4,,A Ship,,1600,UNE 125,18,broken margin,,420,270,base & body,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,418.47,3944.35,66.52,23.35,29719.58,9.96,4.81,11214.8,44.98,44.41,7357.11,1724.52,39.63,15.6,52.57,5522.14,88.87,2.99,61.54,36096,109671,13266,5853,221,27.7,460550,4231,2230,175,599,158,52,148,4426.7
http://opencontext.org/subjects/1804C143-E01A-4DC8-AD9D-BD3F0998445B,UNE 126,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,1.3,http://collection.britishmuseum.org/id/thesauri/x7402,jar,"Jar, less base",National Museum of the Philippines,Eusebio Dizon,5022,1.3,Group 2,A Ship,,1600,UNE 126,25.5,broken margin,,240,370,"Jar, less base","Grave, P & Maccheroni, M, Characterizing Asian Stoneware Jar Production at the Transition to the Early Modern Period, 1150-1650, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,523.57,1156.48,171.57,8.08,15371.07,23.69,7.33,33505.16,187.62,15.78,2950.26,3206.89,4.73,9,89.96,2532.67,32.41,7.72,88.37,14323,130395,34744,3102,155.8,5.9,426126,982,3391.1,274,291,200,53,66,1992.3
http://opencontext.org/subjects/D3C74ED9-DD6E-464E-C904-30D6DDC1CD6E,UNE 127,http://opencontext.org/projects/4B16F48E-6F5D-41E0-F568-FCE64BE6D3FA,Asian Stoneware Jars,Peter Grave,Philippines,San Diego,,http://opencontext.org/subjects/2D733C71-AABC-4ED8-4ADB-9C1E18217D86,13.539201,121.168213,1600,1600,http://collection.britishmuseum.org/id/thesauri/x10539,ceramic,2,http://collection.britishmuseum.org/id/thesauri/x7402,jar,rim & shoulder,National Museum of the Philippines,Eusebio Dizon,none,2,,A Ship,,1600,UNE 127,15,broken margin,,340,130,rim & shoulder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,361.03,2448.46,91.26,29.33,29857.48,32.26,5.75,15404.1,68.94,35.94,4431.91,1991.29,13.31,11.71,75.68,3647.05,73.58,3.79,103.24,32512,144358,17854,5876,399.5,32.8,418923,1596,2196.6,345,258,142,50,139,3043