﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Excavation Year [Source],Level (kat) [Source],"Context (house, Feature…) [Source]",Date Excavated [Source],Date Analyzed [Source],Sampled [Source],Analysis Notes [Source],Articulates With (bone #) [Source],Element [Source],Taxon [Source],Certainty [Source],Skeletal Part [Source],Skeletal Part 2 [Source],Symmetry [Source],Fragment Size [Source],Origin Of Fracture [Source],Fusion Proximal [Source],Fusion Distal [Source],Sex [Source],Modification [Source],Burning [Source],Weathering [Source],Pathology [Source],Count [Source],Diagnostic Zones [Source],Comments [Source],Photographed? [Source],Upper/lower [Source],Dec/perm [Source],proximal depth [Source],Tooth Class [Source],Bd measured on the distal end of the diaphysis (estimated) [Source],Tooth Number [Source],Wear Stage [Source],Bd (estimated) [Source],Payne (1973) Mandible Wear Stage [Source],Breadth of ulnar condlye [Source],Enemal Defect [Source],occlusal width [Source],Severity [Source],Diameter of articular facet for Os carpale III [Source],# Of Defects [Source],Ch [Source],Dp (estimated) [Source],Dl (estimated) [Source],Cusp 1 Buccal [Source],Cusp 1 Lingual [Source],Cusp 2 Buccal [Source],length of protocone (estimated) [Source],Cusp 2 Lingual [Source],Diameter of articular facet for Os carpale IV [Source],Cusp 3 Buccal [Source],MBS [Source],Cusp 3 Lingual [Source],Pli ptychostylid (stage) [Source],Frag Dimension (mm) (2006) [Source],GL [Source],GH [Source],Bd (unfused) [Source],occlusal length [Source],BFd (estimated) [Source],Bd (articular breadth) [Source],length postflexid [Source],Bd (articular breadth)(estimated) [Source],Bp [Source],LFd [Source],anterior length [Source],height of the pubis [Source],LmT (estimated) [Source],BG (estimated) [Source],Diameter of articular facet for Os tarsale III [Source],Bfen (breadth fenestrae) [Source],distal depth [Source],BFcr [Source],Pli hypoconid (stage) [Source],Diameter of articular facet for Os tarsale IV [Source],smallest breadth [Source],length of process without epiphysis [Source],DLS [Source],length metaconid-metastylid [Source],posterior length [Source],Ld [Source],DC (estimated) [Source],Bd (supra-articular breadth) [Source],GH (estimated) [Source],LF [Source],occlusal length (estimated) [Source],LF (estimated) [Source],DFd (estimated) [Source],proximal breadth [Source],breadth (med-lat) of the medial condyle [Source],LA [Source],LG (estimated) [Source],lateral infratuberosital length [Source],anterior length (estimated) [Source],BF (estimated) [Source],BG [Source],Bd measured on the distal condyles [Source],Bd [Source],Dp [Source],LAR [Source],medial depth [Source],HC [Source],SLC [Source],Breadth dens [Source],GLl (estimated) [Source],caballline fold stage [Source],DC [Source],HTmid [Source],BFd [Source],Ddm [Source],DFd [Source],Dd [Source],medial infratuberosital length [Source],GLm (estimated) [Source],distal articular depth [Source],Breadth of radial condlye [Source],GLl/Dl [Source],length of proximal part [Source],BF (facet breadth) [Source],occlusal width (estimated) [Source],medial depth (estimated) [Source],H [Source],SD [Source],shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end [Source],length of protocone [Source],BT [Source],smallest length of trigonum phalangis [Source],GLpe [Source],trochlear breadth [Source],HT [Source],GL (estimated) [Source],Diameter of articular facet for Os tarsale II [Source],(BF/LF) x 100 [Source],GLP (estimated) [Source],HTlat [Source],GLm [Source],Dd (estimated) [Source],index [Source],Bp (estimated) [Source],BF [Source],Bd measured on the distal end of the diaphysis [Source],medial-lateral breadth at the base of the horncore [Source],Bei (stage) [Source],greatest depth of medial condyle [Source],greatest depth of medial condyle (estimated) [Source],Dl [Source],greatest length of trigonum phalangis [Source],HP [Source],hypoconid-metastylid width [Source],BT (estimated) [Source],BFp [Source],GLl [Source],SDO [Source],Diameter of articular facet for Os carpale II [Source],GB [Source],anterior-posterior depth at the base of the horncore [Source],GLP [Source],medial supratuberosital length [Source],BPC [Source],Ddm (estimated) [Source],lateral supratuberosital length [Source],GB (estimated) [Source],LG [Source],smallest depth of medial condyle [Source],LmT [Source],Weight (g) [Source],Weight (g)/length(mm) [2006] [Source]
http://opencontext.org/subjects/7264C4D7-B250-445F-B35B-9A37FA8D47CA,Bone 16028,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/42318,Sus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,Sus scrofa,certain (over 90% confidence),proximal and shaft and distal,,unknown,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,large pig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,20.9,,,,,,,,,,,,,13.1,,,,,,,,,,,15.3,,,,,42.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
http://opencontext.org/subjects/A4457843-AD73-4CBB-CF5F-DBB6815C2442,Bone 16029,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,large equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,large equid,certain (over 90% confidence),proximal and shaft and distal,,left,3/4 to 1,"mostly modern breaks, over 50%",fused,,,none present,none,longitudinal cracking articular surfaces w mosaic cracking,exostosis not near joint,1,two diagnostic zones present,Anterior? old-looking; lumpy texture and some remodeling all around bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.5,,,,,,,,,,72.3,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,48.3,37.4,,,,,,,,,,44.6,,,,,,,,,,,,,,36.5,,,,,,,,,,,,,,,,51.5,,,,,,,,,,,,,,,,,,,,,,,,,,,71,
http://opencontext.org/subjects/CD5894E2-C317-48DE-69DB-02F448D7E604,Bone 16030,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,large equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,large equid,certain (over 90% confidence),proximal and shaft and distal,,left,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,Anterior. Sampled for DNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.3,,,,,,,,52.2,,70.5,,,,,,,,,,,,,,68.5,,,,,,,,,,,,,,,,,,43.1,37.1,,,,,,,,,,41,,,,,,,,,,,,,,34.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,
http://opencontext.org/subjects/05F6CD2F-B471-47F9-4243-9E1EEC597CAE,Bone 16031,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,large equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,large equid,certain (over 90% confidence),proximal and shaft and distal,,right,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,Anterior. Sampled for DNA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.6,,,,,,,,52.5,,71.6,,,,,,,,,,,,,,69.1,,,,,,,,,,,,,,,,,,46.8,34,,,,,,,,,,45.2,,,,,,,,,,,,,,35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
http://opencontext.org/subjects/CF4E7E17-7B1B-4525-36FE-6DEB75175483,Bone 16032,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,large equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,large equid,certain (over 90% confidence),proximal and shaft and distal,,left,3/4 to 1,"mostly ancient breaks, over 50%",fused,,,none present,none,no modification,none,1,two diagnostic zones present,Posterior/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.2,,,,,,,,55.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.5,,,,,,,,,,,,,,,,,,,,,,,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.8,
http://opencontext.org/subjects/B8EB41F3-6A91-4DBB-822B-4A6CE3E6BBC4,Bone 16033,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,large equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,large equid,certain (over 90% confidence),proximal and shaft and distal,,unknown,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,,none present,partially carbonized,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,
http://opencontext.org/subjects/8E13B0D9-9E19-4A3A-A0A5-8B0DB58E9BB3,Bone 16034,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/1670,Equidae,small/medium equid,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,small/medium equid,certain (over 90% confidence),proximal and shaft and distal,,left,3/4 to 1,"mostly ancient breaks, over 50%",fused,,,none present,none,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,34.2,,,,,,,,,,,,,,24.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.9,
http://opencontext.org/subjects/1CC54B31-4299-44B7-552F-78F7C66B62A9,Bone 16035,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,unknown,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,LARGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,40.7,,,,,,,,,,,,,25.6,,,,,,,,,,,28.6,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
http://opencontext.org/subjects/98163A68-0C4B-4CDC-D048-A083B2687C84,Bone 16036,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,unknown,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.3,39.6,,,,,,,,,,,,,24.5,,,,,,,,,,,26.9,,,,,68.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.5,
http://opencontext.org/subjects/C6C2EF7D-A678-4EF4-9720-E7DF6CCC74A7,Bone 16037,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,medial and lateral,unknown,1/4 to 1/2,"mostly modern breaks, over 50%",fused,,,none present,none,no modification,exostosis near joint,1,two diagnostic zones present,significant lipping around rim of ds end. Large specimen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.7,
http://opencontext.org/subjects/07C0C9BE-7F00-4619-A971-450E06408760,Bone 16038,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 1,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,unknown,complete,,fused,,,carnivore gnawing,partially carbonized,no modification,none,1,two diagnostic zones present,small,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.1,
http://opencontext.org/subjects/8908C7B1-C8FD-43F7-B548-60266697205D,Bone 16039,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,phalanx 2,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,unknown,complete,,fused,,,none present,none,no modification,none,1,two diagnostic zones present,LARGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.5,29.1,,,,,,,,,,,,,,,,,,,,,,,,31.3,,,,,,,,44.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.9,
http://opencontext.org/subjects/5453320F-68B8-4662-D999-4705C85737A7,Bone 16040,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus III + IV,http://eol.org/pages/34548,Bos,Bos sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,metatarsus III + IV,Bos sp.,certain (over 90% confidence),distal end,,unknown,1/4 to 1/2,"mostly modern breaks, over 50%",,fused,,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
http://opencontext.org/subjects/8EB4A173-6917-4979-582A-35D5F4158FB6,Bone 16041,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus III + IV,http://eol.org/pages/34548,Bos,Bos sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,metatarsus III + IV,Bos sp.,certain (over 90% confidence),distal end,,unknown,1/4 to 1/2,"mostly modern breaks, over 50%",,fused,,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.6,
http://opencontext.org/subjects/5D91EF7D-877B-4D8F-04BF-5043529AC2F8,Bone 16042,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0012288,centroquartal bone,tarsal central + IV,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,tarsal central + IV,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,left,complete,,,,,none present,none,no modification,none,1,non diagnostic element,C+4 tarsal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.8,,,,,,,,,,,52,
http://opencontext.org/subjects/38359AA8-1ECF-4FD0-0196-8E8782245E44,Bone 16043,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,"metapodial, indeterminate",http://eol.org/pages/1670,Equidae,large equid,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,"metapodial, indeterminate",large equid,maybe? (c. 66% confidence),distal end,,left,0 to 1/4,"mostly modern breaks, over 50%",,fused,,none present,partially carbonized,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.3,,,,,,,,,,,,,,,,,,,,,,45.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.1,,,,,,,,,,,,,,,,,,,,27.8,,46,
http://opencontext.org/subjects/3F532A1C-B830-4FD1-A47D-39754F34394A,Bone 16044,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,"metapodial, indeterminate",http://eol.org/pages/1670,Equidae,large equid,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,"metapodial, indeterminate",large equid,certain (over 90% confidence),distal end,,unknown,0 to 1/4,"mostly modern breaks, over 50%",,fused,,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,
http://opencontext.org/subjects/C024B370-1416-444E-9AF2-DDBB5D7AD753,Bone 16045,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area E7,Level II-V anakaya,http://opencontext.org/subjects/3C810620-E53D-443E-388C-C4F86912D675,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/34548,Bos,Bos sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2008,II-V anakaya,,,2011-07-27,,diagnostic equids and caprine mandibles sampled,,radius,Bos sp.,certain (over 90% confidence),proximal end,,right,0 to 1/4,"mostly ancient breaks, over 50%",fused,unknown,,none present,none,no modification,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.8,