﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/80E8ACE2-47C9-4FD7-003D-51984D9A980A,94197 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,2,Base,,Small Form,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECC83373-8F34-47C8-332D-DED83FDD5B95,94197 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,handle,,Jar/Jug,Ovoid,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D62F212-056A-43DB-116C-CB2DC3CF8B4D,94197 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Base,,Small Form,Ring,Self-same,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/828955E1-DA7F-480C-2A50-240327C1A06F,94197 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,14,Base,,,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5BD66C6-1E63-44D9-C0C5-74207C3DE8BC,94197 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Base,,Lamp,Flat,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0327503-918D-4530-17C0-7FCC7F05519B,94197 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Discus,,Lamp,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8581C9D6-CA9B-4027-3A2B-EA4D120DD297,94197 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,cbs,,Lamp,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF8525CA-6EB5-480A-EFDB-35CC6309C4F6,94197 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Rim/Base,,Lamp,SS,,,,Impression,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A469C3D6-55E6-48B1-E11E-214EF32194FF,94197 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Discus,,Lamp,Disc,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3F8E639-D8E2-4212-7CBC-8C50CCDCC6CC,94197 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,20,Body Sherd,,,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/267E9FE7-4261-4201-47FD-2A17B863DBF5,94197 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,29,Body Sherd,,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37857655-3B10-4F2E-41C9-2C9F0169C1A7,94197 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,18,Body Sherd,,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD77F373-3760-4EB8-CCB4-AEED7F86564C,94197 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,2,Handle/Rim,,Jar/Jug,Pendant,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B52A3BAB-4CE7-4B93-986C-8FF1C437AFE9,94197 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,44,Body Sherd,,Cooking pot,,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55647350-5B20-405D-5CBC-4D3496B1CBED,94197 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,13,Body Sherd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1257E1F3-C6B0-41DE-EBE7-4C3B0A03BD85,94197 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,14,Body Sherd,,ls,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55171EDF-C7A2-49EE-9520-06457FAC56E6,94197 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,4,Body Sherd,,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3708E5B2-6DBB-4824-9DCF-C100F1D9271F,94197 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,6,Body Sherd,,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22DA0625-4B60-458F-7601-AC833BEA5CF1,94197 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Jug,Everted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/181F1CFD-02C7-4B2C-BE98-55913BEB148A,94197 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,3,Handle/Rim,,Cooking pot,Pendant,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E699CDB9-3A0B-44D5-09AC-EC2A7EE2B048,94197 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,,Cooking pot,Pendant,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F3A9F5A-5202-4C1E-66FE-7B468E976E7A,94197 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,2,Handle/Rim,,,Rounded,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45777F1E-CA95-4D5E-C985-EE47D6EE1F28,94197 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,,,Rounded,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94BDBF63-D84C-442C-E430-D6E4243EDBF5,94197 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94197,http://opencontext.org/subjects/032BBB84-4F3F-47F5-0CC3-64CDAD20FAB0,30.328699111938498,35.4421005249023,,,1,Handle/Rim,,,Everted,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D3D1A95-D6A5-459E-60C8-47BC04151E13,94217A (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Jug,Trefoil,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0D170E7-A2AF-4704-8C13-8C687EAD2773,94217A (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Cooking pot,Pendant,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/946BF3B7-FCA1-4C48-627E-B56CF9352603,94217A (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,Rim,,Cooking pot,Pendant,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68BC134B-B288-4A21-51C0-3D09815AB14F,94217A (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Cooking pot,Pendant,,,Nabataean,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB275F9C-1490-4C21-0A13-9E908F612D60,94217A (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,2,Rim,,Jar/Jug,Rounded,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A32252AE-90A8-437A-CE37-D01A93C75ABE,94217A (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Jar/Jug,Everted,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22292C6A-95C7-4922-7334-7803CF9CB77A,94217A (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Self-same,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B13C1A8-07AA-4421-1F27-FA283C3634B0,94217A (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,11,Body Sherd,,Bowl,,Self-same,,Nabataean,,BAND,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F2F533E-E0CD-4197-6AA1-CC1D4F8194EE,94217A (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,41,Body Sherd,,Bowl,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EF4B927-A442-41C0-0D45-89ECB50B061F,94217A (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Unguentarium,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C998F947-E867-4727-75E3-9D80A938FA19,94217A (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,Body Sherd,,,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F9FCA22-67F7-4641-E0D2-7430A66AAAEA,94217A (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,50,Rim,,Bowl,Incurving,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CBA383B-D2FF-4428-ADDC-78D9AAACFBE9,94217A (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,8,Body Sherd,,Bowl,,Brown,,Nabataean,,BANDS ON INTERIOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55C08E43-6D33-43A5-3BCF-CE702F6B966F,94217A (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0285B377-282F-4EC0-CA68-1DE08E396DCD,94217A (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,6,Rim,,Bowl,Incurving,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/495F82B5-9A2E-49BF-E577-26EE52DC2C7A,94217A (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Plain Vertical,,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F39AC4FC-2082-4E45-ADD1-2262F751E0B4,94217A (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/650CFC66-0175-43D3-8507-1C6D76A110E8,94217A (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,handle,,,Rounded,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3CF6AF2-3520-419A-5768-6E2087E294B4,94217A (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Squared-Off,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77856927-5A10-4679-12CD-E2AD882F59B8,94217A (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,23,Body Sherd,,Cooking pot,,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8565883C-8751-4BBB-E658-686806A8B4B1,94217A (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,12,Body Sherd,,ls,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A8AAB53-0495-4FC9-0926-5A2C81718785,94217A (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,10,Body Sherd,,ls,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34EC2E1B-92B2-4BB2-852C-C4B6A29C12A0,94217A (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,9,Rim,,Bowl,Incurving,Self-same,,Nabataean,,band on rim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/347348D3-9F6B-4C83-2ED3-031BFA21110F,94217A (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,Base,,Cooking pot,Rounded,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6605910-6542-4A4F-6A35-50E950FBEBC8,94217A (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,3,Body Sherd,,Bowl,,Gray,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74680748-2787-44A6-A760-D2682B1B55CB,94217A (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 75,Seq. 94217A,http://opencontext.org/subjects/01CC009A-3356-470A-F57A-EF399BC18743,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Cooking pot,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,