Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field ID,Side,Element Certainty,Sex,Bone Preservation,NISP,Cutmark Location,DD (mm),Element,Taxon,Common Name,Part,Bag,Season,Weight (g),Building,Total Number,Greatest Fragment Size (mm),Inventory Number,Portion,Symmetry,Comments,Age 1,Class,Body Part,No. of Bones,Size,Note about Element,Taxon Certainty,Pathology Noted,SLC (mm),Proximal Fused?,DPA (mm),GLP (mm),HFCR (mm),LG (mm),HFCD (mm),BG (mm),BPC (mm),HN* (mm),Greatest Length (mm),Fusion (Proximal),Greatest Breadth (mm),Skeletal Area,Bone Box #,Fusion (Distal),Diastema Hght(mm),Bucket #,Distal Fused?,Notes on Tag,Bone Catalogue #,Cut/Gnaw Marks?,Sex Certainty,Burning Location,Chop Location,Bone ID,Crush Location,Slice Location,Erode Location,Burning Type,Break Location,Split Location,GLL (mm),Puncture Location,Gnaw Location,GLM (mm),BD (mm),LA (mm),SH* (mm),BP (mm),H (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),LAR (mm),DC (mm),DL (mm),SD (mm),LD (mm),BFCD (mm),DLV (mm),LANT* (mm),HD* (mm),DM (mm),Level,BLC (mm),LDS* (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLPE (mm),BFP (mm),DMV (mm),PL (mm),BMC (mm),DMT* (mm),notes
http://opencontext.org/subjects/8336_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,,,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2543,,Right,Certain,Unidentified,,1,,,ulna,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,DT 2543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8378_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2585,,NA,Certain,Unidentified,,1,,,phalanx 3,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,DT 2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1458_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,,,"February 28, 2006, 3:00 pm","October 9, 2010, 2:01 am",Animal Bone,DT 0203,,Unidentified,Certain,Unidentified,,1,,,metatarsal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,,,"February 28, 2006, 3:00 pm","October 11, 2010, 9:09 am",Animal Bone,DT 0209,,Left,Certain,Unidentified,,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1481_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,,,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0015,,NA,Certain,Unidentified,,1,,,vertebra-thoracic,Bos taurus,,,,,,,,,,,,,,,,,,,Uncertain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1485_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,,,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0019,,Right,Certain,Unidentified,,1,,,rib,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1493_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,,,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0027,,NA,Certain,Unidentified,,0,,,vertebra-thoracic,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1513_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,,,"February 28, 2006, 3:00 pm","October 22, 2010, 7:45 am",Animal Bone,DT 0257,,NA,Certain,Unidentified,,1,,,vertebra-thoracic,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1528_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,,,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0045,,Right,Certain,Unidentified,,1,,,radius,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1530_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,,,"February 28, 2006, 3:00 pm","October 8, 2010, 5:54 am",Animal Bone,DT 0156,,Right,Certain,Unidentified,,1,,,cranium,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1544_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,,,"February 28, 2006, 3:00 pm","October 8, 2010, 2:03 pm",Animal Bone,DT 0226,,Right,Certain,Unidentified,,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1549_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,,,"February 28, 2006, 3:00 pm","October 24, 2010, 1:22 am",Animal Bone,DT 0231,,Right,Certain,Unidentified,,1,,,mandibular tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1556_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,,,"February 28, 2006, 3:00 pm","October 9, 2010, 1:28 pm",Animal Bone,DT 0238,,Left,Certain,Unidentified,,1,,,cranium,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1569_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:37 pm",Animal Bone,DT 0251,,Unidentified,Certain,Unidentified,,1,,,rib,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1570_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,,,"February 28, 2006, 3:00 pm","November 1, 2010, 3:05 am",Animal Bone,DT 0435,,NA,Certain,Unidentified,,1,,,vertebra-lumbar,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1575_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:36 pm",Animal Bone,DT 2670,,NA,Certain,Unidentified,1,1,,,vertebra-thoracic,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1576_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 10, 2010, 11:51 pm",Animal Bone,DT 2671,,NA,Certain,Unidentified,2,1,,,vertebra-thoracic,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1579_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:07 pm",Animal Bone,DT 2674,,Right,Certain,Unidentified,1,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Condyle,Condyle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1580_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 28, 2010, 10:05 am",Animal Bone,DT 2675,,Right,Certain,Unidentified,,1,,,mandibular tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1585_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 6, 2010, 11:30 pm",Animal Bone,DT 2680,,Unidentified,Certain,Unidentified,1,1,,,femur,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,No Location,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1586_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 9, 2010, 2:21 pm",Animal Bone,DT 2681,,Unidentified,Certain,Unidentified,1,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1589_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:30 pm",Animal Bone,DT 2684,,NA,Certain,Unidentified,1,1,,,vertebra-cervical,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1593_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 6, 2010, 11:15 pm",Animal Bone,DT 2688,,NA,Certain,Unidentified,5,1,,,phalanx 2,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,41.4,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1594_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,,,"February 28, 2006, 3:00 pm","October 9, 2010, 12:43 am",Animal Bone,DT 2689,,Right,Certain,Unidentified,1,1,,,innominate,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1601_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,,,"February 28, 2006, 3:00 pm","October 10, 2010, 2:06 pm",Animal Bone,DT 3003,,Left,Certain,Unidentified,2,1,,,femur,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1602_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,,,"February 28, 2006, 3:00 pm","October 18, 2010, 1:04 am",Animal Bone,DT 3004,,Right,Certain,Unidentified,2,1,,,femur,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1603_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,,,"February 28, 2006, 3:00 pm","October 10, 2010, 2:06 pm",Animal Bone,DT 3005,,Left,Certain,Unidentified,,1,,,mandibular tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1604_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,,,"February 28, 2006, 3:00 pm","October 7, 2010, 11:04 pm",Animal Bone,DT 3006,,Left,Certain,Unidentified,,1,,,cranium,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1606_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,,,"February 28, 2006, 3:00 pm","October 10, 2010, 2:36 pm",Animal Bone,DT 3008,,NA,Certain,Unidentified,5,1,,,phalanx 1,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1607_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:31 pm",Animal Bone,DT 2939,,Right,Certain,Unidentified,1,1,Lateral,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1608_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2940,,Left,Certain,Unidentified,3,1,,,ulna,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1611_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 21, 2010, 9:50 am",Animal Bone,DT 2943,,NA,Certain,Unidentified,5,1,,,phalanx 3,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,Multiple,,,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1620_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2952,,Right,Certain,Unidentified,2,1,,,tarsal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1626_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:33 pm",Animal Bone,DT 2958,,NA,Certain,Unidentified,4,1,,,phalanx 2,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1628_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","November 5, 2010, 12:13 am",Animal Bone,DT 2960,,NA,Certain,Unidentified,4,1,,,phalanx 1,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.9,,,,,,,,,,,,,,,,59.7,,,,,,
http://opencontext.org/subjects/1629_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:30 pm",Animal Bone,DT 2961,,NA,Certain,Unidentified,5,1,,,phalanx 1,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,61.2,,,,,,
http://opencontext.org/subjects/1630_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 23, 2010, 11:39 pm",Animal Bone,DT 2962,,Right,Certain,Unidentified,2,1,,,radius,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1631_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 21, 2010, 4:02 am",Animal Bone,DT 2963,,Right,Certain,Unidentified,2,1,,,tibia,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1639_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 21, 2010, 12:56 am",Animal Bone,DT 2971,,Right,Certain,Unidentified,5,1,,,calcaneus,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,62.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1645_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,,,"February 28, 2006, 3:00 pm","October 18, 2010, 3:26 pm",Animal Bone,DT 2977,,Unidentified,Certain,Unidentified,,1,,,maxillary tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1650_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 18, 2010, 2:00 pm",Animal Bone,DT 2982,,NA,Certain,Unidentified,5,1,,,phalanx 1,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.1,,,,,,,,,,,,
http://opencontext.org/subjects/1651_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 12, 2010, 10:59 am",Animal Bone,DT 2983,,NA,Certain,Unidentified,5,1,,,phalanx 1,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.4,,,,,,,,,,,,,,,,,,,,,,,,,64.3,,,,,,
http://opencontext.org/subjects/1652_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2984,,Right,Certain,Unidentified,3,1,,,ulna,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1653_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 24, 2010, 8:34 pm",Animal Bone,DT 2985,,Left,Certain,Unidentified,1,1,,,scapula,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1654_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 11, 2010, 9:59 pm",Animal Bone,DT 2986,,Right,Certain,Unidentified,,1,,,maxillary tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1655_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 13, 2010, 12:58 pm",Animal Bone,DT 2987,,Right,Certain,Unidentified,1,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1658_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 9, 2010, 4:26 am",Animal Bone,DT 2990,,Right,Certain,Unidentified,5,1,,,carpal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1661_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","November 5, 2010, 12:49 pm",Animal Bone,DT 2993,,NA,Certain,Unidentified,5,1,,,phalanx 2,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,46.3,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1662_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 12, 2010, 2:57 pm",Animal Bone,DT 2994,,Left,Certain,Unidentified,,1,,,mandibular tooth,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1670_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,,,"February 28, 2006, 3:00 pm","October 22, 2010, 9:15 am",Animal Bone,DT 3002,,Unidentified,Certain,Unidentified,1,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1671_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 26, 2010, 7:44 am",Animal Bone,DT 1227,,Right,Certain,Unidentified,1,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1672_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 19, 2010, 11:30 am",Animal Bone,DT 1228,,Right,Certain,Unidentified,3,1,,,mandible,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1673_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 24, 2010, 1:50 pm",Animal Bone,DT 1229,,Right,Certain,Unidentified,1,1,,,maxilla,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1674_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 14, 2010, 9:40 am",Animal Bone,DT 1230,,NA,Certain,Unidentified,5,1,,,phalanx 2,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1675_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:06 am",Animal Bone,DT 1231,,Left,Certain,Unidentified,4,1,,,carpal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1676_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Animal Bone,DT 1232,,Right,Certain,Unidentified,3,1,,,metatarsal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,Fused,,,,,,,,,,,,No Location,,,,,,Light Grey-Ashy,No Location,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1677_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,,,"February 28, 2006, 3:00 pm","October 21, 2010, 7:45 am",Animal Bone,DT 1233,,Right,Certain,Unidentified,4,0,,,tarsal,Bos taurus,,,,,,,,,,,,,,,,,,,Certain,False,,,,,,,,,,,,,,,,,,,,,,,,No Location,,,,,,Light Grey-Ashy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,