Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Side,Proximal end fused?,Sex,Age 2,NISP,Taxon,Common name,Bag Number,Element,Part,% preseved,Root etching?,Breakage,Butchery marks,Distal end fused?,Fragment length,Comments,Extent of burning,Color of burning,Burnt?,Refit with another fragment from the same bone?,Age 1,Gnawing,Pathology (describe),Photo taken?,Articulates / pairs with another bone?,notes
http://opencontext.org/subjects/003914FF-C5C8-427A-ECA6-CBC5E1A16577,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 12, 2010, 2:09 am",Animal Bone,Bone 100017.21,,,,,1,Fish,Fish,100017,cranium,pharyengial plate,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/004E6B47-6BD7-4677-3AB8-19D8120A04FE,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 9, 2010, 7:23 am",Animal Bone,Bone 100039.17,Right,,,,1,Bos taurus,Cattle,100039,carpal,ulnar carpal bone,3/4 of complete bone present,yes,ancient,light slices horiz on lateral,,,,,,,,,,,,,
http://opencontext.org/subjects/00B063D5-43A6-45D7-7951-5AE4B251B73E,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 16, 2010, 5:52 am",Animal Bone,Bone 100016.10,,,,,1,Bos taurus,Cattle,100016,phalanx 3,Complete,Complete,yes,,,,,,,,,,young- small and porous,,,,,
http://opencontext.org/subjects/01D1F77B-FAD8-4341-4A36-42A489CA2CAA,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","November 27, 2010, 2:45 pm",Animal Bone,Bone 100012.01,Left,,,,1,Bos taurus,Cattle,100012,patella,Near Complete,3/4 of complete bone present,yes,,,,,,,,,,,,,,,
http://opencontext.org/subjects/024A5C45-54BF-4B94-F075-61E3567D84AB,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 10, 2010, 1:26 pm",Animal Bone,Bone 100013.50,Left,,,,1,Bos taurus,Cattle,100013,lateral malleolus,Complete,Complete,no,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02607DA2-9DF3-4F85-F935-3FF16CDFD269,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 7, 2010, 4:35 am",Animal Bone,Bone 100038.11,Right,,,,1,Bos taurus,Cattle,100038,carpal,radial carpal bone,Complete,yes,,chop on edge of prox (volar) artic area,,,,,,,,,,swelling and pitting of bone on cranial and lateral (size/age-related?),,,
http://opencontext.org/subjects/027CDA53-3AC3-4231-71F9-0FB26C0BA7F0,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 13, 2010, 4:21 pm",Animal Bone,Bone 100014.49,,,,,1,Bos taurus,Cattle,100014,phalanx 1,dist frag,less than 25% of complete bone present,yes,ancient,,,,,,,,,,,,,,
http://opencontext.org/subjects/02AD8AC1-C5A0-4984-BC0C-9380C683981A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 13, 2010, 2:41 am",Animal Bone,Bone 100039.13,Right,,,,1,Bos taurus,Cattle,100039,carpal,ulnar carpal bone,Complete,yes,,light slices horiz on lateral,,,,,,,,,,,,,
http://opencontext.org/subjects/02B1AC39-E10F-459D-6188-6A401EBE2829,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","November 9, 2010, 9:45 pm",Animal Bone,Bone 100030.27,,no,,,1,Large mammal,Large mammal,100030,rib,head,less than 25% of complete bone present,no,ancient,,,60,,,,,,,,,,,
http://opencontext.org/subjects/02D6F0DB-40EE-457D-20EC-CF661EDAB0F5,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 31, 2010, 7:40 am",Animal Bone,Bone 100027.13,,,,,1,Large mammal,Large mammal,100027,cervical vertebra,Near Complete,3/4 of complete bone present,no,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/03182E21-AB67-40C7-4998-459B709F19E2,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 9, 2010, 4:28 pm",Animal Bone,Bone 100010.07,not available,,,,1,Bos taurus,Cattle,100010,metatarsal,shaft frag,less than 25% of complete bone present,yes,ancient,,,,,complete,white,white throughout,,,,,,,
http://opencontext.org/subjects/032DE140-487F-46B9-753D-13FF0B16C2A9,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","November 26, 2010, 5:40 am",Animal Bone,Bone 100013.07,Left,,,,1,Bos taurus,Cattle,100013,tibia,dist frag,less than 25% of complete bone present,,,,yes,30,,complete,black,black throughout,,,,,,,
http://opencontext.org/subjects/035A56F6-2A43-4947-DC2A-A028C0B7ED86,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 14, 2010, 7:30 am",Animal Bone,Bone 100029.20,,,,,1,Large mammal,Large mammal,100029,lumbar vertebra,arch frag (prezyg frag),less than 25% of complete bone present,yes,ancient,,,,,,,,,,,,,,
http://opencontext.org/subjects/0366DD7E-4176-47CE-B6CD-80AED4FEF8E1,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 11, 2010, 11:22 am",Animal Bone,Bone 100016.12,,,,,1,Bos taurus,Cattle,100016,phalanx 3,Complete,Complete,no,,"one slice laterally across volar, right near artic area",,,,,,,,young- small and porous,,,,,
http://opencontext.org/subjects/0393BAE2-E61D-4CFE-F113-716C873874E0,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","November 2, 2010, 9:42 am",Animal Bone,Bone 100028.18,,,,,1,Large mammal,Large mammal,100028,thoracic vertebra,"transverse process, left (is it called that on the tv?)",less than 25% of complete bone present,no,ancient,,,,,,,,,,,,,,
http://opencontext.org/subjects/0398A136-0C6B-4B64-1B51-59BB307C23DC,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 13, 2010, 7:55 am",Animal Bone,Bone 100013.66,,yes,,,1,Bos taurus,Cattle,100013,tibia,prox frag,less than 25% of complete bone present,no,ancient,,,,,,,,,,,,,,
http://opencontext.org/subjects/03A316BF-AAD0-4B77-9AC3-ED6BD3D58A1E,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 7, 2010, 4:52 pm",Animal Bone,Bone 100051.05,,yes,,,1,Small to medium-sized mammal (rabbit),Small to medium-sized mammal (rabbit),100051,thoracic vertebra,Complete,Complete,no,,,yes,,,,,,,,,,,,
http://opencontext.org/subjects/03F13C0D-C810-4ECC-B1CE-78399ECDC493,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 10, 2010, 4:28 am",Animal Bone,Bone 100009.04,not available,,,,1,Bos taurus,Cattle,100009,metapodial,dist shaft frag,less than 25% of complete bone present,no,modern,,no,,,,,,,,,,,,
http://opencontext.org/subjects/03F30AC3-00AC-4B65-50A5-32EAF04F16AB,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 8,"January 28, 2010, 3:00 pm","October 29, 2010, 1:08 am",Animal Bone,Bone 100005.24,,,,,0,Bos taurus,Cattle,100005,humerus,dist shaft frag,,,,,yes,,,,,,"All from same bone: B39-0040, B39-0050, B39-0057",,,,,,
http://opencontext.org/subjects/03F371A3-8F49-4D2C-37AF-FBC209B796DB,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 13, 2010, 1:19 am",Animal Bone,Bone 100013.46,Right,no,,,1,Bos taurus,Cattle,100013,tibia,prox epiph frag (lateral),less than 25% of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/040BCA67-D68D-4476-C2B5-011E280B7CA3,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 9, 2010, 5:28 am",Animal Bone,Bone 100013.39,Right,,,,1,Bos taurus,Cattle,100013,tibia,shaft frag,less than 25% of complete bone present,yes,ancient,oblique jagged,,120,,,,,,,,,,,
http://opencontext.org/subjects/04387364-3277-400B-9A3A-AB731B56C514,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 18, 2010, 12:38 am",Animal Bone,Bone 100050.31,Right,,,,1,Medium-sized ungulate,Medium-sized ungulate,100050,mandibular tooth,Incisor,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04B8F16F-B326-48A1-FA53-F4BE32F7349A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 13, 2010, 6:48 am",Animal Bone,Bone 100039.10,Left,,,,1,Bos taurus,Cattle,100039,carpal,ulnar carpal bone,Complete,no,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04E5C162-477F-4B35-3F3A-6C7B704D361A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 8,"January 28, 2010, 3:00 pm","October 7, 2010, 1:20 am",Animal Bone,Bone 100008.08,Left,yes,,,1,Bos taurus,Cattle,100008,metacarpal,prox shaft frag,1/2 of complete bone present,yes,ancient,,,140,"very small (Bp not available b/c lateral prox is broken off, but Bp was probably ca. 48)",,,,,,,,,,
http://opencontext.org/subjects/050B83BE-EDA5-4825-9DB4-D3C00E26090F,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 7:34 am",Animal Bone,Bone 100014.19,,yes,,,1,Bos taurus,Cattle,100014,phalanx 1,Near Complete,3/4 of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0515528D-33BB-435B-6A35-2F4EE19C2F26,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 9, 2010, 11:05 am",Animal Bone,Bone 100029.03,,no,,,1,Large mammal,Large mammal,100029,lumbar vertebra,centrum frag (cranial),less than 25% of complete bone present,no,ancient,sawn cleanly across middle of centrum (diagonall),,,green oxidation on entire left side of centrum,,,,,,,,,,
http://opencontext.org/subjects/051AB124-E207-487F-EAF0-FB0594B20A89,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 7, 2010, 8:29 am",Animal Bone,Bone 100011.07,Left,yes,,,1,Bos taurus,Cattle,100011,radius,prox shaft frag (lateral),less than 25% of complete bone present,yes,ancient and modern,"numerous light slices on lateral side, just under tuber",,60,,,,,,,,,,,
http://opencontext.org/subjects/063FABEF-D78B-4C74-9F23-A06175A44142,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 6:30 pm",Animal Bone,Bone 100018.19,Left,,,,1,Gallus gallus,Chicken,100018,coracoid,dist shaft,1/2 of complete bone present,no,ancient,,no,,,,,,,young- artic area is spongy,,,,,
http://opencontext.org/subjects/06F5BB46-D8DA-4F75-E529-9D326E0B352C,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 8:35 am",Animal Bone,Bone 100028.08,,,,,1,Large mammal,Large mammal,100028,thoracic vertebra,spine frag,less than 25% of complete bone present,yes,ancient,,,,,,,,,,,,,,
http://opencontext.org/subjects/06F9EF0E-7D22-41F1-9084-2757A4FAE08C,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 11, 2010, 12:45 pm",Animal Bone,Bone 100028.09,,no,,,1,Large mammal,Large mammal,100028,thoracic vertebra,centrum,1/4 of complete bone present,no,ancient,,no,,,,,,,,,,,,
http://opencontext.org/subjects/070EFDA2-CAC4-4CAA-448F-C00436B31318,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 31, 2010, 8:45 am",Animal Bone,Bone 100012.08,Left,,,,1,Bos taurus,Cattle,100012,patella,body,less than 25% of complete bone present,no,ancient,,,,,complete,black/white,black and white (white only on exterior; black on interior),,,,,,,
http://opencontext.org/subjects/073BC401-E4FB-464D-5ACF-357FF192A82C,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 8, 2010, 5:22 am",Animal Bone,Bone 100044.07,Right,,,,1,Bos taurus,Cattle,100044,mandibular tooth,M3,,,,,,,,,,,,M3=g,,,,,
http://opencontext.org/subjects/0776FBC5-233D-4681-6968-4D97009E426D,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 10, 2010, 3:31 am",Animal Bone,Bone 100011.14,Left,,,,1,Bos taurus,Cattle,100011,radius,dist epiph frag (medial),less than 25% of complete bone present,no,modern,,NA,,,,,,,,,,,,
http://opencontext.org/subjects/07B151C2-059F-4F28-D7C8-467C14591E28,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 11, 2010, 7:44 am",Animal Bone,Bone 100030.71,,,,,1,Large mammal,Large mammal,100030,rib,body frag,less than 25% of complete bone present,yes,ancient and modern,saw slice through one side of body,,60,,,,,,,,,,,
http://opencontext.org/subjects/0864CB27-0A31-4A52-EB4A-F2B77F5AEB1E,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 8, 2010, 7:28 am",Animal Bone,Bone 100049.09,Right,yes,,,1,Odocoileus hemionus,Mule deer,100049,radius,prox shaft frag,1/4 of complete bone present,yes,ancient,,,50,,,,,,,,,,,
http://opencontext.org/subjects/08B843AE-5E91-485F-360C-7B067BCCCE3C,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 2:06 am",Animal Bone,Bone 100019.18,,yes,,,1,Medium-sized mammal,Medium-sized mammal,100019,lumbar vertebra,centrum- anterior portion,less than 25% of complete bone present,no,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F927AF-BE1F-4B4D-C7B3-5B99FB7FB5D1,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 9, 2010, 8:26 am",Animal Bone,Bone 100030.66,,,,,1,Large mammal,Large mammal,100030,rib,body frag,less than 25% of complete bone present,yes,ancient,one deep slice on ventral,,80,,,,,,,,,,,
http://opencontext.org/subjects/09425FED-5DB5-4F81-7C83-D47FCE592168,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 14, 2010, 5:08 am",Animal Bone,Bone 100030.42,,,,,1,Large mammal,Large mammal,100030,rib,neck,less than 25% of complete bone present,no,ancient,two chops on ventral neck,,40,,,,,,,,,,,
http://opencontext.org/subjects/09BA98D6-6125-46AB-5B2D-82F2DF0F5E26,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 10, 2010, 5:54 pm",Animal Bone,Bone 100030.18,,,,,1,Large mammal,Large mammal,100030,rib,neck,1/4 of complete bone present,no,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A25E54D-4B5D-427C-68F6-3D9DE01D358A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 17, 2010, 5:02 am",Animal Bone,Bone 100014.13,,yes,,,1,Bos taurus,Cattle,100014,phalanx 1,prox,1/2 of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0AF6424B-A45B-494B-F5A4-DE6C6D72F76A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 27, 2010, 4:05 pm",Animal Bone,Bone 100030.03,,no,,,1,Large mammal,Large mammal,100030,rib,head- unfused epiphysis,less than 25% of complete bone present,no,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B514C08-CCEC-40AE-5598-5E0FE09EB6BA,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","November 29, 2010, 10:22 am",Animal Bone,Bone 100030.38,,no,,,1,Large mammal,Large mammal,100030,rib,head,less than 25% of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0BD86FB9-07BE-4517-C9AB-E033BD9743E2,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 14, 2010, 1:25 am",Animal Bone,Bone 100013.17,Right,yes,,,1,Bos taurus,Cattle,100013,tibia,prox shaft,1/2 of complete bone present,yes,ancient,oblique jagged,,200,,,,,,,,,,,
http://opencontext.org/subjects/0C25B960-C474-4F8F-F8EA-025F772E0B94,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 1:24 pm",Animal Bone,Bone 100014.27,,yes,,,1,Bos taurus,Cattle,100014,phalanx 1,Complete,Complete,yes,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C4E3A81-C9FC-4847-ED1F-BFD18AE1CAE0,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 13, 2010, 9:03 pm",Animal Bone,Bone 100015.22,,,,,1,Bos taurus,Cattle,100015,phalanx 2,dist frag,less than 25% of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C94A580-AFB0-41E7-80F7-462C5FA24F00,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","October 9, 2010, 11:13 pm",Animal Bone,Bone 100010.16,Right,yes,,,1,Bos taurus,Cattle,100010,metatarsal,Near Complete,3/4 of complete bone present,yes,modern,,yes,,Highly weathered- plantar/proximal part of shaft has multiple cracks running vertically,,,,,,,,,,
http://opencontext.org/subjects/0C9B4739-E086-4CE0-6272-911FC6C7456B,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 11, 2010, 12:46 pm",Animal Bone,Bone 100028.02,,no,,,1,Large mammal,Large mammal,100028,thoracic vertebra,centrum,1/4 of complete bone present,no,modern,,no,,,,,,,,,,,,
http://opencontext.org/subjects/0CA48879-7479-47D2-D1C7-D0CFE55D7797,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 1:41 pm",Animal Bone,Bone 100022.04,Left,,,,1,Ovis aries / Capra hircus,Sheep/Goat,100022,mtarsal,prox shaft,1/4 of complete bone present,no,ancient,,,60,multiple cracks and splinters lengthwise- weathered,,,,,,,,,,
http://opencontext.org/subjects/0CB18CD3-59C1-4AAD-47E7-F2AF21F22E74,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 18, 2010, 10:42 am",Animal Bone,Bone 100015.44,,yes,,,1,Bos taurus,Cattle,100015,phalanx 2,Complete,Complete,yes,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CB8193B-0F43-40F9-781F-2B93925D304B,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 11,"January 28, 2010, 3:00 pm","October 8, 2010, 5:53 am",Animal Bone,Bone 100038.02,Left,,,,1,Bos taurus,Cattle,100038,carpal,radial carpal bone,3/4 of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CFA4D88-4719-473F-9313-9A00163306C4,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 8,"January 28, 2010, 3:00 pm","November 29, 2010, 10:23 am",Animal Bone,Bone 100004.24,Right,,,,1,Bos taurus,Cattle,100004,astragalus,distal (plantar),1/2 of complete bone present,yes,modern,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E1CCCA3-E627-4369-680B-EB2636F1CD05,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 9,"January 28, 2010, 3:00 pm","November 29, 2010, 10:23 am",Animal Bone,Bone 100013.36,,no,,,1,Large mammal,Large mammal,100013,tibia,prox shaft frag,less than 25% of complete bone present,no,ancient,,,,,,,,,,,,,,