﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Field Number [Source],Material [Source],Location [Source],Weight (g) [Source],Height (cm) [Source],Length (cm) [Source],Width (cm) [Source],Weight Type [Source],Detail [Source],Units (inferred) [Source],Unit Weight (inferred) [Source],Condition [Source],Level [Source],Locus [Source],Period [Source],Card data [Source],New Description [Source],Publication [Source],Comments [Source],Photo [Source],Not weight? [Source],Inscribed? [Source],Broken? [Source],Weighed by [Source],Precision? [Source],British Museum object type [Source]
http://opencontext.org/subjects/D02629D4-6869-40D4-C437-BD0965E4AF34,Cat # 51-6-232,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,burned limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,2N 729B?,burned limestone,Philadelphia,38.6,,5.2,2.5,sphendonoid,"round ends, no base",5,,"broken, loss ca. 15%",,surface,surface find,"weight(?); Nippur, no locality, Dark grey stone; circular section tapering to ends. Damaged. 5x2.5","no flat base, flat almost pointed ends, broken at one end 10-20% mass lost, smoothed dark gray stone basalt? With some white specks/veins. Broken end looks to show some burning (heat spall?)",,"field number D-724A (field no. on object, unpublished), 2N-729b on card: belongs to egg-shaped stone in Baghdad; OIP 78 (1967), p.109;165",51-6-232.JPG,0,0,1,Hafford,1,measuring weight
http://opencontext.org/subjects/F1F0D164-DF88-404A-8DBB-69CED582A477,Cat # 53-11-20,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 408,diabase,Philadelphia,2.1,,2.6,0.7,sphendonoid,"round ends, no base",0.25,8.4,,,surface,surface find,"weight; surface, black stone; marked with four lines. 2.6x.7","nice example rounded ends no flat base, dark black-green stone (amphibole?) well polished. Four very regular incisions at side undoubtedly indicate 1/4 shekel. Diabase grading to basalt.","OIP 78 (1967) p.110 no weight given. Black stone, lentoid, four incised parallel lines; l. 2.6, d. 0.7 cm.: Surface",,53-11-20.JPG,0,1,0,Hafford,1,measuring weight
http://opencontext.org/subjects/E60084CD-E66C-4F23-2E56-117BA3E49FAC,Cat # 85-48-258,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,2.38,0.9,1.4,0.8,duck,,0.33,7.93,,,,,"weight; stone (hematite?) oddly shaped, as if broken. Accession lost, w. 2.3gm","stylized duck, neck delimited, head flattened, sides pinched and flattened to make tapered tail.  Slight corrosion on side from contact with copper.",,not listed as duck in Penn records,85-48-258.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/638A9435-7EF8-4099-30D1-B240538DF911,Cat # 85-48-264,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10466,calcite,calcite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,calcite,Philadelphia,8.31,,4.1,1.1,sphendonoid,"flat ends, no base",1,8.31,not well cleaned,,,,implement-weight; oblong weight of yellowish-white stone (limestone?); truncated ends. 3.9x1,"nice sphendonoid, no flat for base but very flat ends. Light tan-white material could be alabaster (egyptian alabaster is a form of calcite).",,"discovered in inventory 1985, believed to be from Nippur",85-48-264.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/48CC16BE-F1C4-447F-C2CA-32D5C93F5A88,Cat # 85-48-265,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,diabase,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,diabase,Philadelphia,4.13,,2.3,0.9,sphendonoid,"flat ends, no base",0.5,8.26,,,,,weights (2); dark grey and light brown stone. two small barrel weights. accession lost.,"polished, no flat base, ends flattened, low quality hematite? Streaky red-black look. Could be diorite, does contain ferro-magnesian minerals.",,"Penn records say 2 weights, only one found in bag; discovered in inventory 1985, believed to be from Nippur",85-48-265.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/16AC49A4-1205-4C3F-E4C1-56B55F89960D,Cat # 85-48-266,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,hematite,Philadelphia,442.3,,11.1,4.1,sphendonoid,"flat ends, no base",50,8.85,some chipping,,,,weight; haematite. Large barrel-shaped scale weight. Accession lost.,"purple-brown stone, probably an impure hematite, definitely iron bearing and dense. Natural flaws across the surface but well made despite. Smoothed where possible but remains rough in many places. Ends flat, no base some slight chipping at ends",,"discovered in inventory 1985, believed to be from Nippur",85-48-266.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/1CAF4247-6F0B-4917-509E-2F648BB8759F,Cat # 85-48-267,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite/quartz,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite/quartz,Philadelphia,35,2,4.7,2.3,sphendonoid,"round ends, flat base",4,8.75,"broken, pieces preserved",,,,weight; light brown stone. small oblong scale weight. Four incised strokes on face. Accession lost.,"tan polished stone, flattened base, light scratches over entire surface from manufacture. Broken at one end, piece preserved, cracks extend across the weight, pick strike? Crystalline inside, quartz and calcite pieces. four vertical strokes mark unit.",,"discovered in inventory 1985, believed to be from Nippur",85-48-267.JPG,0,1,1,Hafford,1,measuring weight
http://opencontext.org/subjects/7B78D849-A2DF-472A-1693-E8C860409346,Cat # 85-48-268a,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite?,Philadelphia,5.05,,2.7,1.2,teardrop,end pierced,0.66,7.65,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smooth tan stone, teardrop shape, carved circle on pierced end, other end more bulbous and rouded with slight point. 3mm hole, no damage. Dolomite or shell core?",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268a.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/9799A1FE-871D-4321-1A98-310D80EEE286,Cat # 85-48-268b,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite?,Philadelphia,5.44,1.1,2.6,1.2,teardrop,end pierced,0.66,8.16,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smoothed gray stone, one side flattened. Notching at hole, circle carved above piercing, other end bulbous but pointed. Remnant of bronze/CU wire fills 3mm hole.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268b.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/E42DB195-3DEF-4ACB-789F-DEF2DB368FDD,Cat # 85-48-268c,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite?,Philadelphia,5.76,1.1,2.7,1.3,sphendonoid,end pierced,0.66,8.64,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smoothed purple-gray stone pecked along one side (flattening?) light scratches over surface from manufacture, large notch in side opposite pecking. Piercing at slight angle, remnant of bronze/CU wire in 3mm hole and 2 areas of copper accretion.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268c.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/31F4E201-C926-48E5-5C87-0465C2721F13,Cat # 85-48-268d,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,6.17,1,2.5,1.5,pebble,end pierced,0.75,8.23,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"limestone pebble, white with tan, periced off center, 4mm hole, may be natural. Stone is not shaped.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268d.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/65A9A35D-1D6E-43BA-29FE-265A1DAC043D,Cat # 85-48-268e,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,6.52,1.2,3,1.4,sphendonoid,end pierced,0.75,8.71,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"shaped but not terribly smooth. Both ends rounded, sphend shape rather than teardrop, 3mm piercing, protion of bronze/CU wire in hole, some nicks across surface.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268e.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/D0B87544-FDC3-424C-B5DE-9C416FD0811D,Cat # 85-48-268f,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,6.62,1.2,3,1.3,sphendonoid,end pierced,0.75,8.83,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"tan-pink stone shaped teardrop, slight point at one end, circle carved on other end. Smoothed, 3mm hole with remnant of bronze/CU wire. One notch damaged on side that is slightly flattened.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268f.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/D481D472-3540-4E60-B7E7-B98C15B28547,Cat # 85-48-268g,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,6.64,,2.2,1.3,teardrop,end pierced,0.75,8.85,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"dark gray teardrop stone? smooth and small scratches over surface form manufacture. 3mm hole, nick at side of one hole becomes a crack to other side.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268g.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/C36A79C3-2B34-4308-A7DA-731B39FFE734,Cat # 85-48-268h,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,7.77,,3.1,1.4,sphendonoid,end pierced,1,7.77,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,mostly natural stone but some shaping. Gray-tan color with patch of copper accretion. 3mm hole at slight angle on one end with some breakage/flattening at hole points. Also CU accretion in and around hole.,,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268h.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/647ADD7F-0E78-4A28-46D5-56587874E5F6,Cat # 85-48-268i,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,8.13,,3,1.4,teardrop,end pierced,1,8.13,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"light red/pink stone, well shaped teardrop form, 3mm hole, one end slightly pointed, other has circle carved around it.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268i.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/E01F18AE-6AFE-4F2D-D15C-3BE32277A69B,Cat # 85-48-268j,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,8.2,1.4,2.6,1.5,sphendonoid,end pierced,1,8.2,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"oval shaped gray smooth stone, light scratches, clean drill hole 3mm, slight CU discoloration near hole. Clay?",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268j.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/5AF5D90A-EFDA-46F8-A6DF-E5F3D8D337FC,Cat # 85-48-268k,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,dolomite,Philadelphia,8.48,,2.6,1.5,sphendonoid,end pierced,1,8.48,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"drilled sphendonoid, gray stone some smoothing, one side flattened for base, 3mm hole drilled in one end, ends flattened.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268k.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/F240E22E-7DD1-43A6-EE46-42187D138646,Cat # 85-48-268l,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11206,marble,marble?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,marble?,Philadelphia,9.19,,3.2,1.4,sphendonoid,end pierced,1.1,8.35,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"very smooth well shaped reddish-tan stone(?), light scratches across surface from shaping, some notching damage at side. Teardrop shape. 3mm hole at one end. Pink marble or shell core.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268l.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/386EF9C1-C485-47FA-E925-4BA71309244D,Cat # 85-48-268m,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,limestone,Philadelphia,9.72,,3.6,1.3,sphendonoid,end pierced,1.2,8.1,,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"gray stone with accretions (CU and other?) over much of surface making it rough. Large nick in center of one side (unit?) sphend shape, no flat.",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268m.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/700DB5D6-9484-4BE9-B65D-3928A794E338,Cat # 85-48-268n,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Iraq,Nippur,Area not known,http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,burned limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,,burned limestone,Philadelphia,9.76,,3.3,1.7,sphendonoid,end pierced,1.2,8.13,large chip at end,,,,weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.,"smoothed black stone (clay?, burned?) cracked in places like clay would, large notch near unpierced end, oval shape. 3mm hole, could be burned stone? Density seems stone like",,"20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.",85-48-268n.JPG,0,0,0,Hafford,0,measuring weight