Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,notes
http://opencontext.org/subjects/F6D92A0C-F0E0-4310-D31B-F8CF520996A2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 2/1 (11051),2,,,,,1,17.5,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E01575D-C1CD-41C2-E701-A0490739F18C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 2/1 (11050),2,,,,,1,11.5,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B073F410-98CC-44D6-9935-01A020EF8E37,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 12/6 (11048),2,Right,,,,1,47.5,Cattle,12/6,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F2E9F8B-A4F7-4328-E50C-6BFF9B46466F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 1/1 (11049),2,Right,,,,1,33.9,Cattle,1/1,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFCC385B-8028-40D4-EEDF-A29024D173C1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 11/6 (11047),2,,,,,1,37.6,Cattle,11/6,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36E76B59-BDA4-44F0-C934-98AF1A8DE68F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 9/5 (11046),2,,,,,1,24.7,Cattle,9/5,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12967AE5-6E23-4978-54FF-AE1345364A13,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 8/5 (11045),2,,,,,1,8.5,Cattle,8/5,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1879AF2E-F530-4630-2877-67E39AF191B9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 6/4 (11044),2,,,,,1,22,Cattle,6/4,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A7766F4-B881-44AF-1BF3-06BFCC3D5941,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 9/5 (11043),2,Left,>36,,,1,104.2,Cattle,9/5,Bos taurus,Calcaneus,complete,adult,850-925,,,,,,128,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B60E33B3-BE77-496A-A76D-AC613085929A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 4/3 (11042),2,Right,,,,1,69.2,Cattle,4/3,Bos taurus,Calcaneus,partial,adult,850-925,,bone growth,,,,,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98B94DD5-EB76-4A3D-B197-CFB2118DEBF2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:56 pm",Animal Bone,Bone 3/2 (11041),2,Right,>36,,,1,88.7,Cattle,3/2,Bos taurus,Calcaneus,complete,adult,850-925,,bone growth,,,,130,,,,,,,,,,,,,,,,,,,,,,joint disease,,,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E621183-83C9-4913-BE03-4D76D5E5F2C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 11/6 (11038),2,Left,>36,,,1,85.2,Cattle,11/6,Bos taurus,Calcaneus,complete,adult,850-925,,,,,,123.5,,,,,,,,,,,,,,,,,,,,,,,,,,39.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC11A357-DA6C-44AA-31B4-DBABA262B69E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11039),2,,,,,1,14.3,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F57E0B-0970-4C14-2018-FAB08C119EAE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 9/5 (11037),2,Right,>36,,,1,83.4,Cattle,9/5,Bos taurus,Calcaneus,complete,adult,850-925,,,,,,120.5,,,,,,,,,,,,,,,,,,,,,,,,,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA57A80C-39EE-4449-3415-95BE4DA6C1FE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11036),2,,,,,1,139.3,Cattle,2/1,Bos taurus,Atlas,complete,adult,850-925,,,,,,88.63,,,,,,,,,,,91.27,,,,,,,,,,,,82.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A47FF57-F5FD-4085-E92B-51764BAB92BB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 5/3 (11035),2,,>15-18,,,1,15.9,Cattle,5/3,Bos taurus,Phalanx II,complete,adult,850-925,,,20.36,26.31,19.99,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/000E1073-A2C9-4D74-2FE0-F76A721F3AEA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone Brunnen (11034),2,,>15-18,,,1,14.2,Cattle,Brunnen,Bos taurus,Phalanx II,complete,adult,850-925,,,22.65,27.14,21.5,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F23AD61-A33E-40D2-F9F3-E77568A2E0C7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11033),2,,>15-18,,,1,10.1,Cattle,2/1,Bos taurus,Phalanx II,complete,adult,850-925,,,18.79,23.25,19.13,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B23F7DD9-5271-46F9-6144-A296E5972728,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 9/5 (11032),2,Right,,,,1,90.2,Cattle,9/5,Bos taurus,Mandibula,proximal and diaphysis/middle,adult,850-925,9++,,,,,,11.73,33.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87EC318E-B868-444C-E647-0EBB00A3071D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 6/4 (11031),2,Right,,,,1,66.9,Cattle,6/4,Bos taurus,Mandibula,diaphysis / middle portion,adult,850-925,9++,,,,,,12.4,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09E98A1F-1F6B-4F18-A93C-DB265C722357,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11030),2,Right,,,,1,151.8,Cattle,2/1,Bos taurus,Mandibula,proximal and diaphysis/middle,adult,850-925,9++,,,,,,11.62,37.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BB59497-6405-49E0-EF3B-25BB39B6AAB5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 8/5 (11028),2,Right,,,,1,59.7,Cattle,8/5,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D466722-C77D-42B3-86A2-AA09A7C6F45E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 8/5 (11029),2,Right,,,,1,69.7,Cattle,8/5,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9E13DEB-3A04-4A01-73F8-764465BB3706,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11027),2,Left,,,,1,77.7,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AACE40C8-99A4-4AC7-A4B2-00413812ED96,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 7/3 (11026),2,Left,,,,1,157,Cattle,7/3,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20CCF749-B2EB-4D24-A850-3B8B4ADB02C4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11025),2,Left,,,,1,208,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.6,,,,52.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,"125,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EEACA6F-D17D-41E6-63BB-FDCE48668ED2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 2/1 (11024),2,Left,,,,1,85.6,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD0691D1-E22A-47CC-2CB9-B3C635ED5D05,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:57 pm",Animal Bone,Bone 9/5 (11023),2,Right,,,,1,110.2,Cattle,9/5,Bos taurus,Cranium,partial,adult,850-925,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/978E0C55-EE40-4304-2B1A-2CDB8945D63A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 3/2 (11022),2,Right,,,,1,111.9,Cattle,3/2,Bos taurus,Mandibula,diaphysis / middle portion,adult,850-925,9+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB7E8EA8-B426-45B1-3345-614B285533DF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 2/1 (11021),2,Left,,,,1,177.8,Cattle,2/1,Bos taurus,Mandibula,diaphysis / middle portion,adult,850-925,9+,,,,,,,,49.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6013621E-DB0C-4E68-DEC5-72D88A5A7185,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 12/6 (11020),2,Right,,,,1,41.7,Cattle,12/6,Bos taurus,Dens. inf.,complete,adult,850-925,9+,,,,,,12.06,34.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D766F99F-BD74-4DB0-39E1-34929638102D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 2/1 (11018),2,Right,,,,1,113.1,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,9+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1758D8E2-083A-4052-EA4E-AAA9470D1386,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 5/3 (11019),2,Right,,,,1,43,Cattle,5/3,Bos taurus,Dens. inf.,complete,adult,850-925,9+,,,,,,11.66,35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87FD90EE-0E90-459F-5E62-04133C1A279C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 2/1 (11017),2,Right,,,,1,58,Cattle,2/1,Bos taurus,Cranium,partial,adult,850-925,9+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/903189A3-26D0-4B29-A048-8D56C2BBFDCE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 1/1 (11016),2,Right,,,,1,33.2,Cattle,1/1,Bos taurus,Mandibula,diaphysis / middle portion,adult,850-925,9,,,,,,,,49.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EC2CCA9-533E-4A23-4F4F-D02F55353385,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 2/1 (11014),2,Right,,,,1,155.1,Cattle,2/1,Bos taurus,Mandibula,diaphysis / middle portion,sub-adult,850-925,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40D49D24-02F5-4DD3-15F1-806F16CEB4E4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 3/2 (11013),2,Left,,,,1,188.6,Cattle,3/2,Bos taurus,Mandibula,diaphysis / middle portion,sub-adult,850-925,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2482ABB-7207-41E4-6C69-B2C401E0C532,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 5/2 (11012),2,Left,,,,1,36.4,Cattle,5/2,Bos taurus,Cranium,partial,juvenile,850-925,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8832F71-D9CA-4E71-5D38-F612150780E7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 7/4 (11011),2,Right,,,,1,60.1,Cattle,7/4,Bos taurus,Mandibula,complete,neonate,850-925,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9CEB6374-EC66-4C4A-3016-48E6985D7AFD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 7/4 (11010),2,Left,,,,1,42.9,Cattle,7/4,Bos taurus,Mandibula,complete,neonate,850-925,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77FDC748-3B89-49AD-598B-89542B067B5C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2,"October 29, 2010, 5:00 pm","October 30, 2010, 5:58 pm",Animal Bone,Bone 11/6 (11009),2,Right,,,,1,31.1,Cattle,11/6,Bos taurus,Mandibula,complete,neonate,850-925,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,