Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLm [Source],Strat Zone [Source],Strat Group [Source],Date Analyzed [Source],Sampled [Source],Articulates With (bone #) [Source],Element [Source],Taxon [Source],Certainty [Source],Skeletal Part [Source],Skeletal Part 2 [Source],Symmetry [Source],Fragment Size [Source],Origin Of Fracture [Source],Fusion Proximal [Source],Fusion Distal [Source],Sex [Source],Modification [Source],Burning [Source],Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355) [Source],Pathology [Source],Count (# Elements Present) [Source],Weight (g) [Source],Diagnostic Zones [Source],Comments [Source],Photographed? [Source],Upper/lower [Source],Dec/perm [Source],Tooth Class [Source],Tooth Number [Source],Wear Stage [Source],Payne (1973) Mandible Wear Stage [Source],Enemal Defect [Source],Severity [Source],# Of Defects [Source],Ld [Source],breadth (med-lat) of the medial condyle (estimated) [Source],Ddm (estimated) [Source],Bfen (breadth fenestrae) [Source],Bp (estimated) [Source],Breadth dens [Source],Bp [Source],Bd (estimated) [Source],LFd (estimated) [Source],Dd [Source],GLP [Source],GLpe [Source],LA [Source],Ld (estimated) [Source],breadth (med-lat) of the medial condyle [Source],H (estimated) [Source],HTlat [Source],BFcr [Source],index [Source],HC [Source],Ch (mm) [Source],BG (estimated) [Source],Cusp 1  (mm) [Source],Cusp 1 Lingual (mm) [Source],DC [Source],Cusp 2 Buccal (mm) [Source],Cusp 2 Lingual (mm) [Source],DLS [Source],GLl [Source],Cusp 3 Buccal (mm) [Source],Cusp 3 Lingual (mm) [Source],GB [Source],Frag Dimension (mm) (2006) [Source],H [Source],Ddm [Source],BT (estimated) [Source],Dl (estimated) [Source],SLC [Source],LG (estimated) [Source],DC (estimated) [Source],BFp [Source],Bd [Source],GLl (estimated) [Source],GL [Source],GLm (estimated) [Source],LP [Source],BFd [Source],Dp [Source],HT (estimated) [Source],Dl [Source],shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end [Source],BG [Source],Dd (estimated) [Source],LF [Source],GLP (estimated) [Source],GL (estimated) [Source],GB (estimated) [Source],Bd measured on the distal end of the diaphysis [Source],DFd [Source],Dp (estimated) [Source],HTmid [Source],HT [Source],BT [Source],MBS [Source],BF (facet breadth) [Source],SD [Source],LFd [Source],LG [Source],BPC [Source],Bd (unfused) [Source],Glpe (estimated) [Source]
http://opencontext.org/subjects/1D99949E-F701-4177-430E-C1216B086AFB,Bone 779 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit 32(?),http://opencontext.org/subjects/341F39B0-5B57-4142-CD13-A8EE6B737967,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,http://eol.org/pages/7685,Cervidae,large cervid,,,,,,,,,,,,,,,,calcaneus,large cervid,certain (over 90% confidence),distal end,,,,,unknown,,,none present,none,,none,1,106.7,one diagnostic zone present,is ID correct?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8ACD53EF-81DA-4D70-2CB7-E07CA41EA253,Bone 1 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpus III + IV,http://eol.org/pages/34548,Bos,Bos sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,Large mammals,,metacarpus III + IV,Bos sp.,certain (over 90% confidence),distal end,,,,,,fused,,cutmark(s),none,,none,1,170.7,one diagnostic zone present,cutmarks on medial lat and ventral surface,,,,,,,,,,,,,,,,,,,,43.2,,,,,34,,,,,,,,,,,,,,,,,,,,32.6,,,,,,,76.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FF8DCDF-09E4-46C6-B5C9-717C02A0F02B,Bone 10 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,"metapodial, indeterminate",http://eol.org/pages/34548,Bos,Bos sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,,"metapodial, indeterminate",Bos sp.,certain (over 90% confidence),distal end,,,,,,fused,,none present,none,,none,1,44.1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,40.8,,,,,35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/955BE6CF-B2E7-4457-E48D-CC6E36A6D186,Bone 100 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,65.8,,,,,,astragalus,Bos sp.,certain (over 90% confidence),proximal and shaft and distal,,,complete,"mostly ancient breaks, over 50%",,,,cutmark(s),none,,none,1,78.3,one diagnostic zone present,across middle of dorsal side,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.7,,,,,,,,,,,,,47.1,,,,,,,,40.3,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA55346A-08DC-4499-005B-AF2C00D17118,Bone 1000 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,tooth in mandible,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,999,tooth in mandible,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,,,,,mandibular,permanent,Premolar,3,unerupted,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8B50D74-CEDA-49BF-C8BD-1373FB73548A,Bone 1003 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,14.2,one diagnostic zone present,,,mandibular,permanent,Molar,3,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E383D92E-93D3-453B-C649-5F68910CF69F,Bone 1004 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,20.7,one diagnostic zone present,,,mandibular,permanent,Molar,3,g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5FD5E1B8-8FF0-40AA-73F6-40ED535DC7D6,Bone 1005 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,22.6,one diagnostic zone present,,,mandibular,permanent,Molar,3,c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03C0551C-FBA8-4F77-C435-45B74FAB3FA2,Bone 1006 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandible with teeth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,mandible with teeth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,36.3,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/798CE8D8-27AD-4D3A-735F-EF27F177C901,Bone 1007 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,tooth in mandible,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,1006,tooth in mandible,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,,,,,,mandibular,permanent,Molar,1,l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60CF06EC-DED6-4351-29E8-9AA818414C50,Bone 1008 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,27.5,non diagnostic element,,,mandibular,permanent,Molar,4,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFECEE5E-45D7-47BA-1265-690B2DDA2902,Bone 101 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,,,,,1,55.3,one diagnostic zone present,"enamel defect, pit type present",,mandibular,permanent,Molar,3,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1844F79-6F97-417E-C848-859504E25272,Bone 1010 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,37.7,non diagnostic element,,,mandibular,permanent,Molar,1,h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2113CB42-765A-4AD1-AF2C-F4AB5A896F99,Bone 1011 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,44.6,non diagnostic element,,,mandibular,permanent,Molar,2,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B80892E-FE1A-47DF-8B24-0C781D1B2691,Bone 1012 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,21.7,non diagnostic element,,,mandibular,permanent,Molar,1,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F25B6E8-21DF-4774-84BD-68CCF94EDF67,Bone 1013 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,12.4,one diagnostic zone present,,,mandibular,deciduous,Premolar,4,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EC0A2D7-0642-4F70-D7C1-70D8D525005D,Bone 1014 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,21.9,non diagnostic element,,,mandibular,permanent,Molar,1,h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10165422-E890-4E89-5748-0EC77540148F,Bone 1015 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,10.3,non diagnostic element,,,mandibular,permanent,Molar,1 or 2,c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38CB4371-9FCF-4633-F309-0491EC96439E,Bone 1016 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,8.8,one diagnostic zone present,,,mandibular,deciduous,Premolar,4,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED2A47A3-D9FD-428A-F629-39FB3A4AF575,Bone 1017 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,maybe? (c. 66% confidence),,,,,,,,,none present,none,,none,1,5.4,one diagnostic zone present,,,mandibular,deciduous,Premolar,4,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC91B428-F06B-439D-EFF7-622ED1B419F8,Bone 1018 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandible with teeth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,mandible with teeth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,24.5,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D0C3E12-EA01-4F2E-4214-A4D81708C1B4,Bone 1019 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,tooth in mandible,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,1018,tooth in mandible,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,,,,,mandibular,permanent,Premolar,3,moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C168967-633F-4B06-F761-08729CAE7972,Bone 102 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/7678,Artiodactyla,large-sized artiodactyl,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,,tibia,large-sized artiodactyl,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,11,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B3129F7-A9B3-4EB9-F568-642352C573E1,Bone 1020 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,11.9,non diagnostic element,,,mandibular,permanent,Premolar,3,light,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B493EF84-FB06-4A93-6027-6194380FA7E6,Bone 1021 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,8.8,non diagnostic element,,,mandibular,permanent,Premolar,3,moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B093FFCB-B723-4AA5-04ED-83FBD527523E,Bone 1022 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,10.1,non diagnostic element,,,mandibular,permanent,Premolar,3,moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F17ABEF-5BAE-4CF5-84E5-5A36B8A9A01E,Bone 1024 b/c data,http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846,Erbaba H�y�k and Suberde Zooarchaeology,Benjamin S. Arbuckle,Turkey,Erbaba H�y�k,Area Not recorded,Strat Group Not recorded,Unit [Not indicated],http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF,37.759171,31.681153,8450,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,loose tooth,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,loose tooth,Bos sp.,certain (over 90% confidence),,,,,,,,,none present,none,,none,1,15.1,one diagnostic zone present,,,mandibular,permanent,Premolar,4,moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,