﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Hc [Source],Left Hc [Source],Right Antler [Source],Left Antler [Source],Decid i1 [Source],Decid i2 [Source],Decid i3 [Source],Decid c [Source],Decid p1 [Source],Decid p2 [Source],Perm i1 [Source],Perm i2 [Source],Perm i3 [Source],Perm c [Source],Perm p1 [Source],Perm p2 [Source],Perm p3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Type [Source],Loose Class [Source],Loose Number [Source],Loose Root [Source],Loose Wear [Source],Comments (Tooth wear) [Source]
http://opencontext.org/subjects/6679B0C3-28CE-4C2C-0080-6DE9C09BE149,15160.X21,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,Moderate wear,Moderate wear,Moderate wear,Moderate wear,,Moderate wear,Heavy wear,Heavy wear,,,,,,,,,,,,
http://opencontext.org/subjects/AA39EA48-A936-442C-B316-AAEE9A4E67CC,15172.F41,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,Base,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tiny base fragment.
http://opencontext.org/subjects/F876D1FE-E7E1-4C42-C0A1-98BAA8408624,15172.F43,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4270B82E-9479-4ACD-EA82-38EDE58BBCC3,15172.F46,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Seperate but open,Moderate wear,
http://opencontext.org/subjects/E2CFFA48-F3EA-48D9-836E-284054972526,15172.F48,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,,,Moderate wear,
http://opencontext.org/subjects/F0310130-DF27-4637-BFB0-D7E2FB2CC9C1,15172.F49,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,,,Moderate wear,
http://opencontext.org/subjects/2C13F75B-08BC-4055-8C60-27A789DA4527,15172.F50,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,,,
http://opencontext.org/subjects/824A378F-D45A-4905-E30C-81C056501A86,15174.F115,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2821E569-1F87-4211-6099-60CD1A60AC49,15174.F160,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Premolar,2 or 3,Open,Slight wear,
http://opencontext.org/subjects/63A5058A-F9D2-4D4E-3BE6-23B61C37EB43,15174.F94,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Heavy wear,
http://opencontext.org/subjects/B96EE0BD-BF27-4564-999B-2BAC72B40AF7,15335.X20,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15335,http://opencontext.org/subjects/EE25B711-3C26-41BF-6B39-D10F20C3311D,37.666389,32.8225,7850,7750,Complete,Some tip missing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25AA02AA-DB7B-4FFA-A139-9BD1A95BB17A,15343.F54,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,Slight wear,Slight wear,,,,,,,,7,,11,3,,,,,,,,,,,,
http://opencontext.org/subjects/42485208-72D7-423A-49D5-0DF529DBDE9E,15343.F55,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,Slight wear,,Slight wear,Moderate wear,,,,,,,,,,,,,
http://opencontext.org/subjects/F4658EDD-8F92-43FF-5F6F-C418E7C45817,15343.F56,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1,Seperate but open,Moderate wear,
http://opencontext.org/subjects/46A05FF3-0D9A-4208-29EB-E5EA252171F1,15343.F57,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Open,Slight wear,
http://opencontext.org/subjects/DD44335D-E044-47E5-EF04-37D770783240,15343.F58,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Open,Very heavy wear,
http://opencontext.org/subjects/EA894AD0-9069-4901-E44B-5567861A03FD,15343.F59,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,10,,,,,,,,,,Lower deciduous,Premolar,3,,Heavy wear,
http://opencontext.org/subjects/3CF0718F-119F-47BB-28EE-4ED9502A2E43,15343.F62,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,3,Seperate but open,Heavy wear,
http://opencontext.org/subjects/BFCFC734-6B95-4AF8-462A-25A07B41D8F8,15343.F68,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C7B25B2-25ED-4469-7840-2E40003FFD48,15343.F69,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4029696-FB27-48C5-4B1F-6D670BDD42C8,15343.F75,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15343,http://opencontext.org/subjects/2E273536-1737-410E-9F5B-A6CF3FADB498,37.666389,32.8225,7850,7750,,,Column fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C45B884-C2EE-4412-3800-0677E6F89AA1,15365.F11,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,Base,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55037435-B5EF-4EB3-451D-DF4C2A176356,15365.F15,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,2,Closed,Heavy wear,
http://opencontext.org/subjects/6D341D3D-D9DB-4C40-C07F-A657CCFF26EB,15365.F31,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99041741-2C9E-4377-E7EE-A79E072E46C1,15365.F33,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,,,Moderate wear,
http://opencontext.org/subjects/15D20F9C-85FC-4AE9-2C66-1ADBB8C302D2,15365.F46,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,,Slight wear,
http://opencontext.org/subjects/790F3E16-F571-448E-263C-2420352861D7,15365.F47,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,1 or 2,Seperate but open,Moderate wear,
http://opencontext.org/subjects/7F162C64-CC77-4FB8-9DBF-62C9C7B9F5A3,15365.X1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15365,http://opencontext.org/subjects/E72B02A7-07D1-432D-2FDC-1499B12ECBA7,37.666389,32.8225,7850,7750,Complete,Complete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B47394A-D87C-4BD4-1F85-BA2B04A31B1B,15366.F12,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15366,http://opencontext.org/subjects/D9EA478A-134A-45D1-C04F-0DB6427D4E71,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,17,,,,,,Lower permanent,Molar,3,,Moderate wear,
http://opencontext.org/subjects/D8CFEBD9-8DE7-47FE-F91C-D5F36444A580,15370.F23,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15370,http://opencontext.org/subjects/0C41AEF9-EE9D-4B4B-208C-2777FBAB7FEB,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Open,Slight wear,
http://opencontext.org/subjects/04FE4254-A274-4452-50E7-CA2C363271F9,15370.X5,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15370,http://opencontext.org/subjects/0C41AEF9-EE9D-4B4B-208C-2777FBAB7FEB,37.666389,32.8225,7850,7750,,,Column fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E08C1DC1-6C31-4463-0F30-1528DB279057,15374.F17,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15374,http://opencontext.org/subjects/2D0F1206-74C3-411C-2F94-64F540F09FCC,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower,Premolar or molar,,,Medium wear,
http://opencontext.org/subjects/2800AB9A-D39A-4C65-462B-A857CDA1F7C6,15374.F7,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15374,http://opencontext.org/subjects/2D0F1206-74C3-411C-2F94-64F540F09FCC,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,
http://opencontext.org/subjects/453A0AC4-8799-47B6-C2C9-B3B7BE39DB8B,15377.X1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15377,http://opencontext.org/subjects/10069356-AAEE-45D7-4CD9-E72F5A062361,37.666389,32.8225,7850,7750,,,Single tine or tine fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/552F7FAF-4AE2-4335-72DC-62094AEDA10D,15377.X2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15377,http://opencontext.org/subjects/10069356-AAEE-45D7-4CD9-E72F5A062361,37.666389,32.8225,7850,7750,,,Single tine or tine fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BDC196B-11E7-47F5-4281-37B454035EE3,15380.X1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15380,http://opencontext.org/subjects/C1B3178C-EC75-42BE-A380-EDB88880386D,37.666389,32.8225,7850,7750,Complete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CFF949B-E191-4886-FDBC-B926FBC5CE98,16896.F597,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,Tooth bud,,,,,,,,17,14,,,,,,,,,,,,
http://opencontext.org/subjects/8844886B-1537-4F9E-2DC0-2B2AA88E3BB3,16896.F598,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,Heavy wear,Heavy wear,,,,,,,,8,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E54BD81-625A-4CE9-DEE5-190B1164805A,16896.F599,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,Moderate wear,Heavy wear,,Heavy wear,23,17,17,,,,,,,,,,,
http://opencontext.org/subjects/EF2DA233-5B0A-4B18-6B26-9DF19327A8F5,16896.F600,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,
http://opencontext.org/subjects/50B62112-A7D4-4243-E12C-F1E3505EA6E6,16896.F605,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,Heavy wear,,28,,,,,,,,,,,,,,
http://opencontext.org/subjects/87D473D7-2BA5-45A0-4CEB-929182CC6E9C,16896.F611,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,
http://opencontext.org/subjects/BE95E732-4EB4-487B-3967-43A8B24F542E,16896.F613,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,13,10,,,,,,,,,,,
http://opencontext.org/subjects/31615350-FF44-4534-5F31-B5FE1D59346C,16896.F639,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Moderate wear,
http://opencontext.org/subjects/567DAD57-9A7B-4809-E6D8-4B02875FEE7B,16896.F640,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Seperate but open,Slight wear,
http://opencontext.org/subjects/4CF9F645-96BE-421E-B9C8-E6302EEE12C1,16896.F641,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,Heavy wear,Heavy wear,Heavy wear,,,,,,,,,,,,,,,,,,,,Teeth only.
http://opencontext.org/subjects/37CA374A-F9FD-4F89-A41D-DD561821B945,16896.F642,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/EA79D7E8-6353-47D6-51A4-41D7740C9CAD,16896.F644,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Heavy wear,
http://opencontext.org/subjects/C4B1E0D2-65F6-40EE-C73F-2869CB39C94C,16896.F645,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Open,Slight wear,
http://opencontext.org/subjects/97C2DF10-800D-423C-14AA-A80269BF65F2,16896.F646,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Heavy wear,
http://opencontext.org/subjects/A249A03A-C29F-4C58-AC55-F77A9AA0DA50,16896.F647,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,,Very heavy wear,
http://opencontext.org/subjects/AD6066D4-7AE7-4A0A-6C77-4B3125205DC5,16896.F648,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,,Slight wear,
http://opencontext.org/subjects/0A8E7A2F-3EAF-419E-3005-4E12A5719D4C,16896.F649,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Slight wear,
http://opencontext.org/subjects/89400982-5D91-4B6C-714C-73BCF3E5AA86,16896.F650,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Moderate wear,
http://opencontext.org/subjects/2DC0018A-6CF0-4D54-CB87-AC7980EB792B,16896.F651,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Heavy wear,
http://opencontext.org/subjects/78EEDEF0-AEB7-4B6B-0480-3653DA0F3613,16896.F652,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,,Closed,Heavy wear,
http://opencontext.org/subjects/C800EF2B-5C94-47F7-3A58-430D7538C7C8,16896.F653,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Nerissa Russell, David Orton",Turkey,Çatalhöyük,Mound West,Trench 5,Unit 16896,http://opencontext.org/subjects/22990801-613A-4888-5C31-BB69AE87E805,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Resorbing,Very heavy wear,