﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/6A3C72BB-BB32-4B86-E51D-E7BA31D67306,SP84036 (142),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,handle,SP84036,Jug,Double-Stranded,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF9D35A4-0388-4094-4473-3E043B2780D1,SP84036 (143),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84036,floor tile,Flat,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACC086CC-90E7-4F77-957B-3BCAEFCC6E60,SP84036 (144),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Construction Mat,SP84036,roof tile,Flat,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B14C0986-8002-4299-E858-04E1C540481B,SP84036 (145),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Spout,SP84036,Lamp,Rounded,Tan,Pottery,Indeterminable,m,floral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB866E2D-4ACB-49A9-E1DE-C726C02B9534,SP84036 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Indeterminable,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05A468D0-787D-494E-AEAF-79B1F0D18005,SP84036 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP84036,ls,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C2E6C65-199C-4749-FE62-7C046EFF6510,SP84036 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,ls,Indeterminable,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEA0C7B6-AC66-4E65-9BCA-1A5135F04287,SP84036 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,ls,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/158C4A22-9397-4A53-0582-3E8BBEA7C10C,SP84036 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Cooking pot,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/852D7A61-AAE7-4292-B8F6-962831356422,SP84036 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Bowl,indind,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C5143D2-B939-4421-F834-D7D4F485B68A,SP84036 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,11,Body Sherd,SP84036,Cooking pot,Indeterminable,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC99C11D-978C-4682-B66B-1B80FA4BF9CF,SP84036 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,7,Body Sherd,SP84036,ls,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7465AAB-B3E3-4F22-219A-844AAAE23ED0,SP84036 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,7,Body Sherd,SP84036,ls,Indeterminable,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8016AD7-5136-4BC0-B865-D9A9F538C59F,SP84036 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,13,Body Sherd,SP84036,ls,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A01248F-DEF1-40CA-8A67-D47A0E491E31,SP84036 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP84036,ls,Indeterminable,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57AF907C-D841-4CAA-9020-310CCC2F5B01,SP84036 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,24,Body Sherd,SP84036,Cooking pot,Indeterminable,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C51F4CC8-5499-4D44-FE28-84DBFE7BBC00,SP84036 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Cooking pot,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86036E93-EB0E-477A-2DC6-FCC5B728C881,SP84036 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,27,Body Sherd,SP84036,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D8A49FB2-C1E3-4F77-85E0-40FA0ECF76CA,SP84036 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,32,Body Sherd,SP84036,Indeterminable,Indeterminable,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79F31918-5299-4CEA-5F83-CBFC410FC251,SP84036 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP84036,Jar/Jug,Indeterminable,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2425CA49-E729-44BD-F552-01B4ACE87987,SP84036 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,27,Body Sherd,SP84036,Bowl,Indeterminable,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/161EA2C1-12EA-4134-6F7B-87324436A474,SP84036 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84036,Bowl,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1696D95A-9BC8-49D2-9AFB-66CDA75782F6,SP84036 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,5,Body Sherd,SP84036,Indeterminable,Indeterminable,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2FB7A83-6E9D-46DB-2E10-7ECE98AE9CB7,SP84036 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,9,Body Sherd,SP84036,Indeterminable,Indeterminable,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11AD2CDA-E9B9-49BA-DFDD-D5877DAE1DA0,SP84036 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,6,Body Sherd,SP84036,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2B0FD46-B592-47F2-021B-8B632976ADDD,SP84036 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,24,Body Sherd,SP84036,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B680A33-E7D3-4FF0-C3DA-E3AE990444E6,SP84036 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84036,Jar/Jug,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E43D592-C633-4CC1-3EC1-C9AE3DDB5C2E,SP84036 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP84036,Cooking pot,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A029F89-4A02-4BBA-3DE3-16EFD6E749C6,SP84036 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Indeterminable,Indeterminable,Gray,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F8662A-4ED5-4AA1-7849-75DC6886D06A,SP84036 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,16,Body Sherd,SP84036,ls,Indeterminable,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFA2C5D1-1B3D-454E-211B-27F85887202F,SP84036 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,10,Body Sherd,SP84036,ls,Indeterminable,Tan,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A23D8E92-91C5-4049-4237-6FD98DEFC057,SP84036 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Bowl,Indeterminable,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/613F0468-18B4-4FC9-F9EB-B4857A05C05C,SP84036 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP84036,ls,Indeterminable,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22A6D219-31D2-45B4-BEC6-3394DB124BA4,SP84036 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP84036,ls,Indeterminable,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/66DC06C7-02A1-40B6-966C-ECB2180B3768,SP84036 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,ls,Indeterminable,m,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E345B68B-9B91-41C3-06FD-84C7EFA299F0,SP84036 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,13,Base,SP84036,Bowl,Ring,Self-same,Pottery,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/868EBC96-4B27-4A26-3134-87F1E078B606,SP84036 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,6,Rim/Neck,SP84036,Jar/Jug,Pendant,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B169B567-E80F-46AF-CCAD-0C1B3E80B185,SP84036 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,3,Rim/Neck,SP84036,Jar/Jug,Pendant,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22C1C4DB-3758-47E1-05AE-9D16206313AF,SP84036 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim/Neck,SP84036,Jar/Jug,Pendant,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32BA65A3-D90F-4A48-8B86-9FF77744BDEF,SP84036 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim,SP84036,Small Form,Everted,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15420326-8498-431D-2506-D56FDFE8CA98,SP84036 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim,SP84036,Small Form,Horizontal,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5E3D11C-ECDB-40DE-4486-DC0FED5EA3D6,SP84036 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim,SP84036,Indeterminable,Horizontal,Off-White,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4135C517-5372-4E4A-4144-00F584ABBC96,SP84036 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP84036,Indeterminable,Indeterminable,Brown,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B377CDF-0858-4A11-DB5C-51BC445E82A4,SP84036 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim,SP84036,Indeterminable,Everted,white,Pottery,Indeterminable,Excision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2806C849-85C0-4A7F-85A0-04E7A2E80AA6,SP84036 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 84,Locus 1,Seq. SP84036,http://opencontext.org/subjects/01B4AE40-A575-4CD7-FC13-2C0361F67CE5,30.328699111938498,35.4421005249023,,,1,Rim,SP84036,Indeterminable,Pendant,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,