Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Rel: http://purl.org/NET/biol/ns#term_hasTaxonomy,Side,Proximal end fused?,Sex,Typological Correlates: Gibson (1976),NISP,Taxon,Box #,Material Class,Object,Weight (g),Quantity,Unit #,Recovery Type,Level (cm),Comments,Bag Number,Common name,Element,Part,% preseved,Root etching?,Breakage,Butchery marks,Distal end fused?,Fragment length,Extent of burning,Burnt?,Color of burning,Refit with another fragment from the same bone?,Object Name,Number,Diameter (mm),Material,Bead Type,Type Description,Age 1,Begin Date,Shape,Gnawing,Photo taken?,Perforation (mm),Pathology (describe),Length (mm),Articulates / pairs with another bone?,Colors (Pantone number),Associations,Clarity,End Date,Thickness (mm),Typological Correlates: Ross (1990),Typological Correlates: Meighan (1979),Typology,Age 2,notes
http://opencontext.org/subjects/680F8C14-2659-478D-CB4E-14739CFC77FB,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:40 pm",Small Find,Item 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,5.7,Olivella,H1a (ground disk),"Olivella biplicata ""H"" Series beads were made strictly during the historic period in California, starting in the 1770s and likely continuing until the missions were secularized in the 1830s (Gibson 1976, 1992; King 1978, 1981). The tiny perforations were made with ferrous needles. Despite the prevalence of suitable source material along the entire California coast, a recent study suggests H Series Olivella beads may have been produced exclusively in the Santa Barbara region. Oxygen isotope fingerprinting of four H series beads from CA-YOL-69 in the Capay Valley northwest of Sacramento proved those shells came from the southern California coast (Eerkins et al. 2005). That suggests H Series beads may have been manufactured for and distributed by the Spanish as a tool for gaining converts among northern California tribes. Sourcing of the two Building 39 specimens might be considered to verify whether or not thaey originated from the southern missions. During their period of manufacture H Series beads evolved from carefully made smaller examples with relatively large perforations earlier in time to crudely chipped larger examples with smaller perforations later in time. The earliest examples have completely ground edges (Type H1a), giving way to partly chipped and partly ground examples (Type H1b) by the 1780s and crudely chipped examples (Types H2) by the 1800s. Based on King""s seriation as published by Gibson (1992:24), the beads from Building 39 were most likely manufactured between 1810 and 1822 if they did come from the Santa Barbara region.",,1810,,,,1,,,,,,,c.1830,,,,,,
http://opencontext.org/subjects/7A2DD548-8F87-491B-D985-3D1DB61FED34,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:40 pm",Small Find,Item 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,6.4,Olivella,H1b (semi-ground disk),"Olivella biplicata ""H"" Series beads were made strictly during the historic period in California, starting in the 1770s and likely continuing until the missions were secularized in the 1830s (Gibson 1976, 1992; King 1978, 1981). The tiny perforations were made with ferrous needles. Despite the prevalence of suitable source material along the entire California coast, a recent study suggests H Series Olivella beads may have been produced exclusively in the Santa Barbara region. Oxygen isotope fingerprinting of four H series beads from CA-YOL-69 in the Capay Valley northwest of Sacramento proved those shells came from the southern California coast (Eerkins et al. 2005). That suggests H Series beads may have been manufactured for and distributed by the Spanish as a tool for gaining converts among northern California tribes. Sourcing of the two Building 39 specimens might be considered to verify whether or not thaey originated from the southern missions. During their period of manufacture H Series beads evolved from carefully made smaller examples with relatively large perforations earlier in time to crudely chipped larger examples with smaller perforations later in time. The earliest examples have completely ground edges (Type H1a), giving way to partly chipped and partly ground examples (Type H1b) by the 1780s and crudely chipped examples (Types H2) by the 1800s. Based on King""s seriation as published by Gibson (1992:24), the beads from Building 39 were most likely manufactured between 1810 and 1822 if they did come from the Santa Barbara region.",,1822,,,,1.2,,,,,,,c.1830,,,,,,
http://opencontext.org/subjects/F1AE2752-B4A3-4C6D-512F-A688CADB4725,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 6, 2010, 11:14 pm",Small Find,Item 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,5.7,Haliotis,Disc,Haliotis disc beads were common from Phase 2 of the Late Period into historic times according to King (1978:59).,,1500,,,,2.2,,,,,,,,1.2,,,,,
http://opencontext.org/subjects/371C0E5A-EB97-48EE-2A27-B8A862741909,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:03 pm",Small Find,Item 16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,5.8,Clam,"A1b (medium spire-lopped, 6.5 to 9.5 mm diam)","Clam disc beads are considered a hallmark of Phase 2 of the Late Period in the Bay Area and their production continued into the early historic period. Initial manufacture of these beads began around A. D. 1500 (Bennyhoff 1967; King 1978:59). Smaller varieties like those in the Building 39 assemblage were common throughout the known period of production, while larger clam discs were produced mainly later in time. Haliotis disc beads were also common from Phase 2 of the Late Period into historic times according to King (1978:59).",,1500,,,,2.2,,,,,,,,2.2,,,,,
http://opencontext.org/subjects/16225034-F7F4-4B58-8ABF-C31F134222A6,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 6, 2010, 11:14 pm",Small Find,Item 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,6.4,Clam,"A1c (large spire-lopped, >9.5 mm diam)","Clam disc beads are considered a hallmark of Phase 2 of the Late Period in the Bay Area and their production continued into the early historic period. Initial manufacture of these beads began around A. D. 1500 (Bennyhoff 1967; King 1978:59). Smaller varieties like those in the Building 39 assemblage were common throughout the known period of production, while larger clam discs were produced mainly later in time. Haliotis disc beads were also common from Phase 2 of the Late Period into historic times according to King (1978:59).",,1500,,,,2.4,,,,,,,,3.9,,,,,
http://opencontext.org/subjects/07E7BBB2-30E9-49F3-E47A-78430E4E330A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:03 pm",Small Find,Item 14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,7.7,Clam,"A1b (medium spire-lopped, 6.5 to 9.5 mm diam)","Clam disc beads are considered a hallmark of Phase 2 of the Late Period in the Bay Area and their production continued into the early historic period. Initial manufacture of these beads began around A. D. 1500 (Bennyhoff 1967; King 1978:59). Smaller varieties like those in the Building 39 assemblage were common throughout the known period of production, while larger clam discs were produced mainly later in time. Haliotis disc beads were also common from Phase 2 of the Late Period into historic times according to King (1978:59).",,1500,,,,2.5,,,,,,,,2,,,,,
http://opencontext.org/subjects/5D808810-FF07-4CC4-D10E-7BC9CB5A89D4,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","November 30, 2010, 7:57 am",Small Find,Item 13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,8.5,Clam,"A1b (medium spire-lopped, 6.5 to 9.5 mm diam)","Clam disc beads are considered a hallmark of Phase 2 of the Late Period in the Bay Area and their production continued into the early historic period. Initial manufacture of these beads began around A. D. 1500 (Bennyhoff 1967; King 1978:59). Smaller varieties like those in the Building 39 assemblage were common throughout the known period of production, while larger clam discs were produced mainly later in time. Haliotis disc beads were also common from Phase 2 of the Late Period into historic times according to King (1978:59).",,1500,,,,2.8,,,,,,,,2.6,,,Shell bead typology from Bennyhoff and Hughes (1987),,
http://opencontext.org/subjects/BA532376-C8D0-418A-3B6A-951F928B3897,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 6, 2010, 11:14 pm",Small Find,Item 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,7.6,Fish Bone,Modified vertebra,"Beads made from fish vertebrae are rare and for that reason, their temporal significance is poorly understood at this time. However, their discovery with the other materials in the Building 39 assemblage implies they are historic in age.",,,,,,1.6,,,,,,,,2.5,,,,,
http://opencontext.org/subjects/12B41E90-78F1-4BC2-8EC7-7F4144B3FD85,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,11.5,Glass,M3,"Simple, transparent, aqua blue oblate spheroid with distinct mold seams at both ends of the perforation and around the equator of the bead. The bead is extremely uniform in shape and was likely made using the ""tile bead"" manufacturing method invented by the Prosser brothers in the late 1830s (Ross 1990:56; Sprague 1983). In that method, powdered glass was formed in a mold and then fired.",,1850?,Oblate,,,,,7.8,,Aqua(312),"No exact matches were identified for this type, but molded beads are generally post-1840 or later in California. Other types of molded beads have been reported at Fort Ross and CA-SON-174, likely dating between 1842 and 1867 after the Russians departed (Van Bueren 1991); CA-INY-5761/H dating between 1860 and 1900 (Van Bueren 2001); in several old Sacramento contexts dating between 1852 and 1900 (Motz and Schulz 1979); and at Fort Vancouver in Washington (Ross 1990).",Transparent,,,,,,,
http://opencontext.org/subjects/64C82A2F-1886-4887-3880-D9A6994A17B3,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,3.1,Glass,DIVa20,"Compound, drawn, oblate spheroid with opaque white outside and interior layers that have been hot-tumbled with the result that the ends are rounded.",,1769,Oblate,,,,,2.4,,White/ White,"This type occurs very widely throughout California in both early and late contexts. The beads from Building 39 fall into the smaller size population, but those small white-on-white beads occur in contexts that span the period from 1769 into the 1860s in California. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Opaque,1860,,1040,368?,,,
http://opencontext.org/subjects/EB8F8B4F-57E9-4302-D022-0E4135D2F60F,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,2.9,Glass,DIVa20,"Compound, drawn, oblate spheroid with opaque white outside and interior layers that have been hot-tumbled with the result that the ends are rounded.",,1769,Oblate,,,,,2.4,,White/ White,"This type occurs very widely throughout California in both early and late contexts. The beads from Building 39 fall into the smaller size population, but those small white-on-white beads occur in contexts that span the period from 1769 into the 1860s in California. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Opaque,1860,,1040,368?,,,
http://opencontext.org/subjects/D1CF1318-3589-4408-E7EC-C4516D8044AF,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,3.8,Glass,DIVa20,"Compound, drawn, oblate spheroid with opaque white outside and interior layers that have been hot-tumbled with the result that the ends are rounded.",,1769,Oblate,,,,,3.2,,White/ White,"This type occurs very widely throughout California in both early and late contexts. The beads from Building 39 fall into the smaller size population, but those small white-on-white beads occur in contexts that span the period from 1769 into the 1860s in California. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Opaque,1860,,1040,368?,,,
http://opencontext.org/subjects/0955E73F-5790-4C4B-1C93-7A5D6140AAE1,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","January 25, 2011, 7:55 am",Small Find,Item 6,,,,,C6a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,3.8,Glass,DIVa6,"Compound, drawn, oblate spheroid with an opaque red outside layer and a transparent green inner layer that have been hot-tumbled to round off the snapped ends.",,1780,Oblate,,,,,2,,Red (180)/ Green (360),"This type occurs very widely throughout California in both early and late contexts. However, two distinct size populations have been discriminated and smaller size specimens like those found at Building 39 occur mainly, but not exclusively prior to the American Period (pre-1848) in California. They were apparently distributed by the Spanish, Russians, Mexicans, Hudson""s Bay Company fur trappers and others in the period before statehood. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Transparent,1848,,1038,104/105,,,
http://opencontext.org/subjects/6251D31D-1D6B-4DF4-A494-F58A69C32B5F,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 5,,,,,C6a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,3.4,Glass,DIVa6,"Compound, drawn, oblate spheroid with an opaque red outside layer and a transparent green inner layer that have been hot-tumbled to round off the snapped ends.",,1780,Oblate,,,,,2.9,,Red (180)/ Green (360),"This type occurs very widely throughout California in both early and late contexts. However, two distinct size populations have been discriminated and smaller size specimens like those found at Building 39 occur mainly, but not exclusively prior to the American Period (pre-1848) in California. They were apparently distributed by the Spanish, Russians, Mexicans, Hudson""s Bay Company fur trappers and others in the period before statehood. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Transparent,1848,,1038,104/105,,,
http://opencontext.org/subjects/A3DED972-59BB-46A5-2D67-63313271D40D,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 12, 2010, 12:38 am",Small Find,Item 4,,,,,C6a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,4,Glass,DIVa6,"Compound, drawn, oblate spheroid with an opaque red outside layer and a transparent green inner layer that have been hot-tumbled to round off the snapped ends.",,1780,Oblate,,,,,2.9,,Red (180)/ Green (360),"This type occurs very widely throughout California in both early and late contexts. However, two distinct size populations have been discriminated and smaller size specimens like those found at Building 39 occur mainly, but not exclusively prior to the American Period (pre-1848) in California. They were apparently distributed by the Spanish, Russians, Mexicans, Hudson""s Bay Company fur trappers and others in the period before statehood. This type was found adjacent to Mission Delores in San Francisco (Van Bueren 1999).",Opaque / Transparent,1860,,1038,104/105,,,
http://opencontext.org/subjects/6CDF7230-4D36-49ED-8ADE-38AE6259061E,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 3,,,,,C5a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,4.4,Glass,DIIa66,"Simple, drawn, transparent, colorless oblate spheroid that has been hot-tumbled with the result that the ends are rounded.",,1769,Oblate,,,,,3.3,,Colorless,"This type appears to have a distribution that is limited to the period before 1830 in California. It is found at the Santa Barbara Presidio in contexts thought to date between 1782 and 1804 (King 1988: Type C2a); Mission San Buenaventura dating between 1769 and 1782 (Gibson 1976:122); Missions La Purisima and Carmel, CA-SCL-138, CA-SRI-2, CA-SRI-15, CA-SBA-60, CA-SAC-29, CA-SAC-56 and CA-SHA-207 (Meighan 1979); in the neophyte cemetery at the third Mission Santa Clara dating between 1781 and 1818 (Van Bueren 1995); adjacent to Mission Delores in San Francisco (Van Bueren 1999); in four burials at CA-YOL-69 believed to date between 1780 and 1830 (Van Bueren 2005); and within Fort Ross dating between 1812 and 1841 (Van Bueren 1991).",Transparent,1830,,1060,177,,,
http://opencontext.org/subjects/5ECABCA6-24CB-4D26-F7DD-32FE616B977A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:17 pm",Small Find,Item 2,,,,,C2a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,5,Glass,DIIa39,"Simple, drawn, transparent, aqua blue (Pantone 319) tube that has been hot-tumbled with the result that the ends are slightly rounded off.",,1769,Tubular,,,,,4.4,,Aqua (319),"This type appears to have a distribution that is limited to the period before 1830 in California. It is found at the Santa Barbara Presidio in contexts thought to date between 1782 and 1804 (King 1988: Type C2a); Mission San Buenaventura dating between 1769 and 1782 (Gibson 1976:122); Missions La Purisima and Carmel, CA-SCL-138, CA-SRI-2, CA-SRI-15, CA-SBA-60, CA-SAC-29, CA-SAC-56 and CA-SHA-207 (Meighan 1979); in the neophyte cemetery at the third Mission Santa Clara dating between 1781 and 1818 (Van Bueren 1995); adjacent to Mission Delores in San Francisco (Van Bueren 1999); in four burials at CA-YOL-69 believed to date between 1780 and 1830 (Van Bueren 2005); and within Fort Ross dating between 1812 and 1841 (Van Bueren 1991).",Transparent,1830,,1063,201,,,
http://opencontext.org/subjects/A7EDE6CA-8788-4EF7-D2C3-95ECEA840A05,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","December 27, 2010, 2:43 pm",Small Find,Item 1,,,,,B5a,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,5.1,Glass,BIa2,"Simple, blown, transparent, colorless spheroid with snapped ends and hollow body similar to a christmas ornament.",,,Spheroid,,,,,5,,Colorless,"Blown beads are rare in Spanish and Mexican period contexts in California, showing up in higher frequencies toward the late nineteenth century. This example matches two beads from a circa 1900 context in old Sacramento (Motz and Schulz 1979:27, Figure 3h). Also closely related but with a silvery cast (and thus not entirely colorless) are 33 beads from Burial 16 in the Fort Ross Cemetery thought to date between 1830 and 1841 (Van Bueren 1991), one bead from Mission San Jose (Bone 1975), and three beads from Mission San Buenaventura dating after 1870 according to Gibson (1976:118, 123-124). Distinctly different blown beads occur at the Petaluma Adobe between 1834-1857 (Silliman 2000:399), at CA-SHA-12 in burials dating between 1880 and 1900 (Meighan 1979: Types 114-116), at CA-CAL-S286 dating to the American period (Van Bueren 1983), and at Fort Vancouver in Washington dating between 1829 and 1860 (Ross 1990).",Transparent,,,,,,,
http://opencontext.org/subjects/248CF319-89F1-46EE-C891-C2E5249D4558,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 7, 2010, 5:03 pm",Small Find,Item 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Button,1,11.1,Fused shell & green glass,,,,,Flat disc,,,2.5,,,,,,,,1.9,,,,,
http://opencontext.org/subjects/179B1CDA-5A5A-49CA-6530-8CF72636EC74,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Thad M. Van Bueren",United States,California,Presidio of San Francisco,Building 39,Artifacts,"January 28, 2010, 3:00 pm","October 6, 2010, 11:14 pm",Small Find,Item 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bead,1,11.6,Fish Bone,Modified vertebra,"Beads made from fish vertebrae are rare and for that reason, their temporal significance is poorly understood at this time. However, their discovery with the other materials in the Building 39 assemblage implies they are historic in age.",,,,,,3.9,,,,,,,,2.8,,,,,
http://opencontext.org/subjects/F651A2EC-309A-463A-97E4-40B216AE58A4,San Diego Archaeological Center,,United States,California,SDI-17430,SDAC 217,Trench Spoils,"February 1, 2010, 3:00 pm","October 7, 2010, 9:56 pm",Small Find,Cat # 8,,,,,,,,1,Historic,Liquor Bottle Base,260,1,Spoils,Trench,,,,,,,,,,,,,,,,,,,,Clear Glass,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9795611-57D3-4DF6-E45D-DC63464C1045,San Diego Archaeological Center,,United States,California,SDI-17430,SDAC 217,Trench Spoils,"February 1, 2010, 3:00 pm","October 7, 2010, 9:56 pm",Small Find,Cat # 7,,,,,,,,1,Historic,Ink Bottle,87.9,1,Spoils,Trench,,,,,,,,,,,,,,,,,,,,Clear Glass,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43D0AAAB-7EC8-4442-4A4D-B702A9FBA9BD,San Diego Archaeological Center,,United States,California,SDI-17430,SDAC 217,Trench Spoils,"February 1, 2010, 3:00 pm","October 7, 2010, 9:56 pm",Small Find,Cat # 3,,,,,,,,1,Historic,Handle,14.5,1,Spoils,Trench,,White,,,,,,,,,,,,,,,,,,Stoneware,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F5BFAC79-6E35-40FE-1D34-CAAAA94B7B37,San Diego Archaeological Center,,United States,California,SDI-17430,SDAC 217,Trench Spoils,"February 2, 2010, 3:00 pm","October 7, 2010, 9:56 pm",Small Find,Cat # 4,,,,,,,,1,Historic,Medicine Bottle,57.3,1,Spoils,Trench,,"""Davis Vegetable Pain Killer""",,,,,,,,,,,,,,,,,,Clear Glass,,,,,,,,,,,,,,,,,,,,,