Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/40D2A153-66EC-4423-DAAA-B5DD75B027EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 10, 2010, 8:59 pm",Arch. Element,Arch. Frag. 7788,Limestone,70046,8.5,,,carved & incised,NULL,AF7788,16,XI-XIII,70046,,3,7,,Capital,,,VII,1,5 a,,,vine,,6,,,2000,
http://opencontext.org/subjects/40D89885-2538-4236-1079-F9358916FB5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15127,Sandstone,102945,40,,,dressed,NULL,AF14282,5,XII-XIII,102945,80,40,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/40DFAEDF-1C74-4E1C-0A5A-EC8C9CD023EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 9:55 am",Arch. Element,Arch. Frag. 10522,Sandstone,95537,30,,,carved,NULL,AF10036,16,IX-XIII,95537,63,19,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/40E4633A-C62D-48A9-3CB5-B0C74D471471,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:14 pm",Arch. Element,Arch. Frag. 16942,Sandstone,127061,43,,,dressed,NULL,AF16892,26,XI-XII,127061,65,35,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/40E71B61-E16F-44BE-6DF7-761C7A62D938,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 13, 2010, 4:48 pm",Arch. Element,Arch. Frag. 16381,Sandstone,105849,30,,,carved,NULL,AF15788,16,IX,,53,10,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/40E733C5-32EF-4FCD-CC20-9E95426AA4E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:27 pm",Arch. Element,Arch. Frag. 17249,Sandstone,127336,34,,,carved & incised,NULL,AF16892,2,XI-XII,127336,33,23,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/40EAD793-08D1-436E-2D77-5D11431D4AA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 11, 2010, 4:43 am",Arch. Element,Arch. Frag. 18526,Marble,126667,11.5,opus sectile,,carved & incised,NULL,AF18279,24,IX,126667,23,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/40EBF9D6-8105-4E18-F8AB-C22036B58B24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 1:50 pm",Arch. Element,Arch. Frag. 13524,Sandstone,98443,41,,,carved,NULL,AF13524,20,IX-XIII,98443,77,20,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/40F03555-65A4-4322-EEDE-E230E48C4CE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 1,"November 11, 2007, 3:00 pm","October 10, 2010, 3:39 pm",Arch. Element,Arch. Frag. 15537,Limestone,98B106,10,tongue,,carved,NULL,AF15452,13,IX,,16,3.5,6,,Capital,,,VI,1,,,,egg & tongue,,,,,2005,
http://opencontext.org/subjects/40F39BD7-5EDF-4578-BCF2-3C0726CF9517,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 2,"November 11, 2007, 3:00 pm","December 7, 2010, 9:40 pm",Arch. Element,Arch. Frag. 12267,Sandstone,SP87039,,"Ballista ball
2.215 kg",,,NULL,AF12267,22,VI,,,,6,,,,,VI,1,,,13.5,,,,,,2004,
http://opencontext.org/subjects/40F3A326-F68D-4428-4771-D190CF33C594,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 60,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 5:53 pm",Arch. Element,Arch. Frag. 6311,Limestone,60013,,,,carved & incised,1999,AF6311,13,IX-XIII,60013,19,,6,1999,Capital,column decoration,,VI,1,e2,,6,Elephant,,,trunk,,1999,
http://opencontext.org/subjects/40F64947-7ECE-43B8-B2C3-B999D5A8F91D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,"November 11, 2007, 3:00 pm","November 2, 2010, 12:33 pm",Arch. Element,Arch. Frag. 325,Limestone,2140,,,,carved,1993,AF325,17,N/P,663,3.5,2.5,8,1993,Capital,,,VIII,1,A3-B3,,,,,9,,,1993,
http://opencontext.org/subjects/40F976EE-1A50-4643-88F9-89F259AAF8E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 11:17 pm",Arch. Element,Arch. Frag. 2449,Limestone,,10,PRONAOS CLEAN-UP.,,carved & incised,1995,AF2449,16,XIII,C3/1061,8.5,5,7,1995,Capital,,,VII,1,C3,,,acanthus leaf,,,,Surface,1995,
http://opencontext.org/subjects/40FCA3F6-C51E-4925-5B2B-491C824697A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14830,Sandstone,102615,25,,,dressed,NULL,AF14282,22,XII-XIII,102615,50,27,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/40FD65E4-C4CB-41B0-4865-7C63BA41F7FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 3:58 pm",Arch. Element,Arch. Frag. 5532,Sandstone,55021,8,,,carved & incised,1998,AF5532,20,IX-XIII,55021,21,,7,1998,pediment/entablature,,,VII,1,,,,,,18,,,1998,
http://opencontext.org/subjects/41070AD6-4287-4C58-BDCC-981F50422E7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 16,"November 11, 2007, 3:00 pm","October 15, 2010, 12:39 pm",Arch. Element,Arch. Frag. 11581,Sandstone,97520,35,Insidw fill of Arch Locus 12.,,carved & incised,NULL,AF11581,20,IX,97520,58,30,6,,ashlar,Unknown,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/410B8982-B727-4ADC-1359-E73FE5C7D745,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 32,"November 11, 2007, 3:00 pm","December 29, 2010, 4:37 pm",Arch. Element,Arch. Frag. 17736,Sandstone,127959,20,,,carved & incised,NULL,AF16892,20,XI-XII,127959,45,30,7,,ashlar,arch,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/410E32BE-CD52-4BED-5410-08155CA96E18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 10:37 am",Arch. Element,Arch. Frag. 11446,Sandstone,100020,44,,,dressed,NULL,AF11446,15,XIII,100020,54,27,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/410F5B7F-868D-483C-3F3C-C198DC80F253,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:14 pm",Arch. Element,Arch. Frag. 16965,Limestone,127087,16,,,dressed,NULL,AF16892,27,XI-XII,127087,22,6,6,,floor,,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/411C6FA6-DB32-4ECC-C75F-0F235A041F82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 100,"November 11, 2007, 3:00 pm","October 7, 2010, 5:10 pm",Arch. Element,Arch. Frag. 2974,Limestone,15205,5.5,,,carved & incised,1995,AF2974,25,IX-XIII,D51042,13,3.5,7,1995,Capital,,,VII,1,D6,,,cauliculus,,,,,1995,
http://opencontext.org/subjects/41203D8D-6BBC-473D-A2CE-FD7492D9692B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 56,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 5:56 am",Arch. Element,Arch. Frag. 5655,Limestone,56183,7,,,carved & incised,1998,AF5655,8,IX-XIII,56183,9.2,6.5,7,1998,column base,,,VII,1,B7,,,,Unknown,,,,1998,
http://opencontext.org/subjects/412109F3-B60A-4B8E-C437-896BAA0D6358,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","October 9, 2010, 1:56 am",Arch. Element,Arch. Frag. 11943,Sandstone,100432,49,,,dressed,NULL,AF11943,28,XIII,100432,80,14,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/41216CB3-2CDA-4AE7-0B9A-CEF5D5C916FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 8, 2010, 2:25 pm",Arch. Element,Arch. Frag. 18468,Marble,126613,5,opus sectile,,carved & incised,NULL,AF18279,23,IX,126613,7,2.5,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/412420A5-16A1-4532-468D-265FF237EBD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 13,"November 11, 2007, 3:00 pm","December 29, 2010, 4:56 pm",Arch. Element,Arch. Frag. 5925,Limestone,57593,6,,,carved & incised,1998,AF5925,12,X,57593,10,5.5,7,1998,Cornice,,,VII,1,,,,,,,,,1998,
http://opencontext.org/subjects/4124C90B-6004-467F-451A-26132129EEA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 9:56 am",Arch. Element,Arch. Frag. 10869,Sandstone,95939,7,corner of capitals cornice,,carved,NULL,AF10036,27,IX-XIII,95939,11.5,10,7,,Capital,,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/4126F782-1C91-43E0-989A-72C36974D161,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12491,Sandstone,100687,43,,,carved,NULL,AF12491,4,XIII,100687,50,20,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/412D85F4-B4E4-4F98-18AA-3EF8B0D86160,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","October 25, 2010, 12:36 am",Arch. Element,Arch. Frag. 15196,Limestone,SP110031,11,,,carved & incised,NULL,AF15182,14,IX-XIII,,13,10.5,6,,Capital,,,VI,1,,,,Pine cone,,,,,2005,
http://opencontext.org/subjects/413421CF-F25C-42B6-E81B-BE53A1A59188,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 29,Locus 6,"November 11, 2007, 3:00 pm","December 31, 2010, 7:32 pm",Arch. Element,Arch. Frag. 3914,stucco (plaster),29013,13, <----> BLUE PAINTED. <----> Blue painted.,blue,Unknown,1996,AF3914,29,IV,29/062,16.5,7,7,1996,Decoration,wall decoration,,VII,1,B3-B4,,,,painted,,,,1996,
http://opencontext.org/subjects/41371634-B88D-4B8D-5113-4769207921FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 81,Locus 1,"November 11, 2007, 3:00 pm","October 17, 2010, 1:08 am",Arch. Element,Arch. Frag. 9750,Sandstone,81034,20,,,dressed diagonally,NULL,AF9012,3,IX-XIII,81034,17,6.5,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/4138B9BF-08A2-4A0B-0F5F-C1C36FA4C0E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 12,"November 11, 2007, 3:00 pm","December 29, 2010, 4:43 pm",Arch. Element,Arch. Frag. 3562,Limestone,34145,6,,,carved & incised,1996,AF3562,2,IX,34/174,16,8.9,8,1996,Capital,,,VIII,1,d6-e6,,,vine,,,,,1996,
http://opencontext.org/subjects/4139A2CD-1FBA-43F8-549F-B56EBEDAF8A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 11, 2010, 1:50 pm",Arch. Element,Arch. Frag. 18206,Marble,126311,3,opus sectile,,carved & incised,NULL,AF18193,19,IX,126311,5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/4150D153-22F9-49C2-CE09-21D43B27F5E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","October 15, 2010, 11:01 pm",Arch. Element,Arch. Frag. 18786,Marble,120359,9,opus sectile,,carved,NULL,AF18742,3,XIV,120359,12,2.5,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/41520DB7-3B50-4A79-DF72-9811EA29ED05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 8,"November 11, 2007, 3:00 pm","October 7, 2010, 8:40 pm",Arch. Element,Arch. Frag. 2553,Limestone,158,14,,,carved & incised,1995,AF2553,30,IX-XIII,C3/1166,23,8.5,7,1995,Capital,,,VII,1,C3,hibiscus petal,,flower petal,,,hibiscus petal,,1995,
http://opencontext.org/subjects/4153AD3F-5434-4632-892A-3C08DB00E5A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 3,"November 11, 2007, 3:00 pm","October 14, 2010, 9:50 am",Arch. Element,Arch. Frag. 7288,Limestone,71036,5.5,,,carved & incised,NULL,AF7288,11,XIV,71036,8,,6,,Capital,,,VI,1,a1-b1,,,Elephant,,,Face,,2000,
http://opencontext.org/subjects/415506DF-8CE2-4407-1C17-6A695D940948,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","October 16, 2010, 1:21 pm",Arch. Element,Arch. Frag. 10077,Sandstone,95053,,Lewis Hole 6-by-7,,dressed diagonally,NULL,AF10036,6,IX-XIII,95053,,25,7,,column drum,,,VII,1,d6-e6,,74,,drafted,,,,2003,
http://opencontext.org/subjects/415793CA-EB5E-44B3-FCD1-48DD9633D0F7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12570,Sandstone,100773,33,,,carved,NULL,AF12570,6,XIII,100773,61,25,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/415B9B94-A0D9-445B-24C3-3705CCB1419C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 8,"November 11, 2007, 3:00 pm","December 29, 2010, 4:53 pm",Arch. Element,Arch. Frag. 3844,Sandstone,,26,,,dressed diagonally,1996,AF3844,25,IX-XIII,22084,56,29,7,1996,ashlar,arch,,VII,1,C5-C6,,,,,,,,1996,
http://opencontext.org/subjects/415EAE0F-F0BC-45E5-E9AE-59CBB2DC2AAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,"November 11, 2007, 3:00 pm","October 8, 2010, 3:11 pm",Arch. Element,Arch. Frag. 3660,Sandstone,,31,MAY BE PART OF WINDOW OR DOOR. ELEVATION 892.01.,,dressed diagonally,1996,AF3660,11,XI-XIII,26/049,87,31,7,1996,ashlar,Wall,,VII,1,C6-D6,,,,,,,,1996,
http://opencontext.org/subjects/416098FF-61A7-4BB1-174F-F6C044046E4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 4:12 pm",Arch. Element,Arch. Frag. 15735,Sandstone,98B346,43,,,carved,NULL,AF15452,19,IX,,64,32,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/41654FBC-63E2-4CEF-6B78-7384CBE6B9AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,"November 11, 2007, 3:00 pm","October 7, 2010, 1:47 am",Arch. Element,Arch. Frag. 16253,Marble,105699,5,,white,carved,NULL,AF15788,13,IX,,6,1.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/416995AA-77D7-4AD2-60F8-A91D250643E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 13,"November 11, 2007, 3:00 pm","December 29, 2010, 4:18 pm",Arch. Element,Arch. Frag. 4997,Limestone,47319,19,,,carved & incised,1997,AF4997,27,IX-XIII,47319,4.5,19,7,1997,Capital,,,VII,1,C5-C4,,,,,,,,1997,
http://opencontext.org/subjects/416D0EA8-05E1-42D5-D4DC-B24F7AA2F8EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 4:55 pm",Arch. Element,Arch. Frag. 5195,Limestone,52070,7.5,,,carved,1998,AF5195,18,XIV,52021,9.5,4,6,1998,Unknown,,,VI,1,F1,,,,,,,,1998,
http://opencontext.org/subjects/416E9A90-489D-4F8B-7179-2E816FD1C0AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 41,"November 11, 2007, 3:00 pm","October 13, 2010, 7:32 pm",Arch. Element,Arch. Frag. 18084,Sandstone,127A053,24,,,carved & incised,NULL,AF16892,25,VI,127A053,58,14,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/417471EB-F956-4EBC-A62A-0AD4A624D290,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 22,"November 11, 2007, 3:00 pm","October 13, 2010, 9:37 am",Arch. Element,Arch. Frag. 16513,Sandstone,106021,38,entablature (?) with two crescents,,carved & incised,NULL,AF15788,18,IX-XIII,,72,28,7,,pediment/entablature,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/41749F48-E18C-42E1-93DE-FB253CEB0650,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 10:38 am",Arch. Element,Arch. Frag. 11423,Limestone,97408,6,found in association with 97290,,carved & incised,NULL,AF11423,12,IX,97408,12,3,6,,Capital,abacus,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/4174D789-A6BB-45EC-96E6-EA4DF5BACA45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 9,"November 11, 2007, 3:00 pm","October 9, 2010, 1:01 am",Arch. Element,Arch. Frag. 4188,Limestone,,6,,,carved & incised,1996,AF4188,4,IX-XIII,24/094,11.3,5.5,8,1996,Capital,,,VIII,1,D3-E3,,,vine,,,,,1996,
http://opencontext.org/subjects/417DF5D1-427F-42DB-4E00-913656B9BF0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 22,"November 11, 2007, 3:00 pm","October 21, 2010, 12:04 am",Arch. Element,Arch. Frag. 16502,Sandstone,106003,35,,,carved,NULL,AF15788,18,IX-XIII,,40,40,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/417E4891-11D9-423F-F054-6AB88786901D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 56,"November 11, 2007, 3:00 pm","October 10, 2010, 11:05 am",Arch. Element,Arch. Frag. 9965,Sandstone,94130,8.5,,,carved & incised,NULL,AF9012,27,IX,94130,15,4,7,,floor,,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/41808BFE-6994-434D-BCBE-E63A8917C5E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 12,"November 11, 2007, 3:00 pm","October 24, 2010, 1:19 pm",Arch. Element,Arch. Frag. 4392,stucco (plaster),34310,7,,,carved & incised,1997,AF4392,8,IX,34/310,14,8.5,7,1997,Capital,,,VII,1,d6-e6,,,cauliculus,,,acanthus leaf,,1997,
http://opencontext.org/subjects/41812E8F-8496-4ACF-228A-E91ABCDB091F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 2409,Limestone,,27,PRONAOS CLEAN-UP,,carved & incised,1995,AF2409,12,XIII,C3/1022,31,25,7,1995,Capital,,,VII,1,C3,,,acanthus leaf,,,,Surface,1995,
http://opencontext.org/subjects/41877FE1-28FA-4A4B-0506-2878A8FB6A4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 34,Locus 7,"November 11, 2007, 3:00 pm","December 29, 2010, 4:42 pm",Arch. Element,Arch. Frag. 3495,Limestone,34047,10,,,carved & incised,1996,AF3495,15,IX-XIII,34/105,16,5,7,1996,Capital,,,VII,1,d6-e6,,,Pine cone,,,,,1996,
http://opencontext.org/subjects/418EBABD-123B-4885-48AF-1A77A0ADF64A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 18,"November 11, 2007, 3:00 pm","October 31, 2010, 10:37 pm",Arch. Element,Arch. Frag. 5421,Limestone,52578,8,,,carved & incised,1998,AF5421,23,VIII,52220,8,5,7,1998,Capital,,,VII,1,F1,,,Pine cone,,,,,1998,
http://opencontext.org/subjects/418FCB94-619E-4E66-DC72-A721643D2744,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 8, 2010, 3:27 pm",Arch. Element,Arch. Frag. 14238,Sandstone,98982,42,,,carved,NULL,AF14238,3,IX-XIII,98982,92,32,8,,ashlar,,,VIII,1,,,,,,,,,2004,
http://opencontext.org/subjects/4196FEEF-2633-49AA-AFF3-AFAD5158F68E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:41 pm",Arch. Element,Arch. Frag. 14465,Sandstone,102213,35,,,dressed,NULL,AF14282,14,XII-XIII,102213,85,32,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/419A667A-4937-49E2-F0DB-FD0CE0835E0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17641,Marble,127820,18,opus sectile,,carved & incised,NULL,AF16892,11,XI-XII,127820,18,6,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/419C73C2-4373-4B66-75F4-CC6D86BD97A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 100,"November 11, 2007, 3:00 pm","October 12, 2010, 7:15 am",Arch. Element,Arch. Frag. 2989,Limestone,15224,11.5,,,carved & incised,1995,AF2989,27,IX-XIII,D51057,22,13,7,1995,Capital,,,VII,1,D6,,,helix,,,,,1995,
http://opencontext.org/subjects/419E9E90-1D21-409B-3707-13EE97F68B93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15264,Sandstone,SP110149,26,,,carved,NULL,AF15199,20,IX-XIII,,52,5,6,,floor,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/419FBBD8-3697-4110-608D-28E3E22BAD0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 11,"November 11, 2007, 3:00 pm","December 11, 2010, 11:32 pm",Arch. Element,Arch. Frag. 1280,Sandstone,47,21,,,dressed,1994,AF1280,20,N/P,851,25,,6,1994,ashlar,,,VI,1,A3-B3,,,,,10,,,1994,
http://opencontext.org/subjects/41A07060-D8D4-4DA0-C957-2E775E7C5C3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12638,Limestone,SP87277,,"Ballista ball
2.325 kg",,,NULL,AF12638,30,VI,,,,6,,,,,VI,1,,,13,,,,,,2004,
http://opencontext.org/subjects/41A72A2C-D94F-452C-CB6D-3CC11D825CD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 31, 2010, 11:04 pm",Arch. Element,Arch. Frag. 1437,Sandstone,,43,FALLEN OFF TOP OF WEST EXEDRA.,,Unknown,1994,AF1437,29,XIII,A2/014,78,40,7,1994,ashlar,,,VII,1,A2,,,,,,,Surface,1994,