﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Sorting Number [Source],Excavation Method [Source],Mammal [Source],Aves [Source],Mollusk [Source],Nisp [Source],Weight (g) [Source],Element [Source],Cranial Protion [Source],Mandibular Portion [Source],Spine Portion [Source],Stylopod [Source],Carpal/tarsal [Source],Phalanx [Source],Body Size [Source],Side [Source],Side (english) [Source],Sex [Source],Tooth Wear (grant) [Source],Payne (1973) Mandible Wear Stage [Source],Fusion Status [Source],Part Burned [Source],Burning- Brown [Source],Burning- Black [Source],Burning- Grey [Source],Cut Marks [Source],Carnivore Gnawing [Source],# Of Complete Bones [Source],# Of Fragments [Source],Proximal Present [Source],Proximal and Shaft Present [Source],Mid-shaft Present [Source],Shaft and Distal Present [Source],Distal Present [Source],Cranial Present [Source],Caudal Present [Source],Medial Present [Source],Lateral Present [Source],Dorsal Present [Source],Dorsal and Middle Present [Source],Middle and Ventral Present [Source],Ventral Present [Source],Scap_klc [Source],Lg [Source],Bg [Source],Gl [Source],Glpe [Source],Bp [Source],Gb [Source],Tp [Source],Ld [Source],Cd [Source],Bd [Source],Humerus Breadth Of Trochlea [Source],Humerus Height Of Trochlea [Source],Td [Source],Bpc [Source],Cox_la [Source],Cox_kb [Source],Cox_kh [Source],Cox_ku [Source],Tal_gll [Source],Tal_glm [Source],Tal_tl [Source],Tal_tm [Source],Tal_bd [Source],P3_dls [Source],P3_ld [Source],P3_mbs [Source],V_pl [Source],Glm3 [Source],Gbm3 [Source]
http://opencontext.org/subjects/7085AE03-A9E9-4E07-2EAD-D2A401CBC451,Bone 1,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,dens inf.,,,,,,,,,,1.0E-5,hand collected,Ovis/Capra,,,1,8,dens inf.,,m3,,,,,small,dext,right,,,m3_4-6,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.2,8.9
http://opencontext.org/subjects/DA229DFE-1B48-4418-69A8-AF6E3B134AD9,Bone 2,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandibula,,,,,,,,,,2.0E-5,hand collected,Ovis/Capra,,,1,2,Mandibula,,Processus condylaris,,,,,small,sin,left,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDBDD390-DEA8-4E4C-5DAA-7353186E4962,Bone 3,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandibula,,,,,,,,,,3.0E-5,hand collected,Ovis/Capra,,,1,3,Mandibula,,Processus condylaris,,,,,small,dext,right,,,,juv,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD0C8457-E3D4-40EF-581D-2589B3A5D710,Bone 4,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,4.0E-5,hand collected,Ovis/Capra,,,1,2,cran. Fragm.,zygom,,,,,,small,dext,right,,,,Sutur_uf,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFD7A87A-48E7-4228-9D26-B6585A26BBDC,Bone 5,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,5.0E-5,hand collected,Ovis/Capra,,,1,1,cran. Fragm.,P.cornual.,,,,,,,0,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FB5A5DF-AD86-445B-7EE5-F2FD05F78AF0,Bone 6,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,6.0E-5,hand collected,Ovis/Capra,,,1,3.5,cran. Fragm.,,,,,,,,0,,,,,Sutur_uf,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4975B411-FA43-4DC4-6DC2-BDBF6FB16B00,Bone 7,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,7.0E-5,hand collected,Ovis/Capra,,,1,3,cran. Fragm.,petrosum,,,,,,,0,,,,,Sutur_uf,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6C035A3-EC67-4479-68DB-9507E3B1D28D,Bone 8,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Vert. lumb.,,,,,,,,,,8.0E-5,hand collected,Ovis/Capra,,,1,1,Vert. lumb.,,,V.lumb.P.transv.,,,,,0,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76392D9B-2BEB-4227-3D24-06ADB4D73C12,Bone 9,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Vert. lumb.,,,,,,,,,,9.0E-5,hand collected,Ovis/Capra,,,1,2,Vert. lumb.,,,V.lumb.arcus,,,,,0,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E7B1CCE-2E76-4DD7-37B5-F956140F1363,Bone 10,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.0001,hand collected,Ovis/Capra,,,1,2.5,Costa,,,C.vera,,,,,sin,left,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB2669A5-E7A1-4FF0-E207-C78A0D609EA8,Bone 11,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00011,hand collected,Ovis/Capra,,,1,1.5,Costa,,,C.vera,,,,,sin,left,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92746CC6-7CFA-4AA6-B2BA-1A551F8BD0E6,Bone 12,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00012,hand collected,Ovis/Capra,,,1,2.5,Costa,,,C.vera,,,,,0,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6889E638-2114-4CBF-3ACC-C0389B3B9E49,Bone 13,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00013,hand collected,Ovis/Capra,,,1,1.5,Costa,,,C.vera,,,,,0,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB562B42-D52D-4FD5-29E0-5AB9DFB5EF51,Bone 14,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00014,hand collected,Ovis/Capra,,,1,1.5,Costa,,,C.vera,,,,,dext,right,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1B261EB-046B-40CA-D799-BF4D630D6D33,Bone 15,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00015,hand collected,Ovis/Capra,,,1,3,Costa,,,C.vera,,,,,dext,right,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/380837A7-F75D-4B0C-C360-6DE116DA37A5,Bone 16,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00016,hand collected,Ovis/Capra,,,1,2.5,Costa,,,C.vera,,,,,dext,right,,,,,,1,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2438A87-204F-4EC6-BF1A-6D7777801A89,Bone 17,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,0.00017,hand collected,Bos primigenius f. taur.,,,1,3.5,cran. Fragm.,lacrimale,,,,,,,0,,,,,Sutur_uf,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C77498F-1B77-4290-A0B9-A0992C18E7CE,Bone 18,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandibula,,,,,,,,,,0.00018,hand collected,Bos primigenius f. taur.,,,1,9.5,Mandibula,,Ramus mandibulae,,,,,,sin,left,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4B10E30-E507-4656-C98E-11DE6EB0371D,Bone 19,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,dE_f,,,,0.00019,hand collected,Bos primigenius f. taur.,,,1,52,Tibia,,,,,,,,dext,right,,,,dE_f,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,46.4,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0D4950D-6B3C-4A0D-4102-8CE8685FF1D0,Bone 20,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,dE_f,,,,0.0002,hand collected,Bos primigenius f. taur.,,,1,21,Tibia,,,,,,,,dext,right,,,,dE_f,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53F4C9B9-B0C6-4386-A80C-B69B7BDEC24A,Bone 21,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Vert. cerv.,,,,,,,,,,0.00021,hand collected,Bos primigenius f. taur.,,,1,22,Vert. cerv.,,,V.cerv.arcus,,,,,0,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E751A1B9-1A76-41CA-D155-C8F0350BB2D5,Bone 22,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Vert. cerv.,,,,,,,,,,0.00022,hand collected,Bos primigenius f. taur.,,,1,10.5,Vert. cerv.,,,V.cerv.postzyg.,,,,,0,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BDE53E3-3A60-4A5F-AFD2-2B71B960B8F7,Bone 23,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx prox.,,,,,,,,,,0.00023,hand collected,Bos primigenius f. taur.,,,1,6.5,Phalanx prox.,,,,,,P.prox.,,0,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7822E4FC-F572-41FF-55EA-DA73E11240A6,Bone 24,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx prox.,,,,,,,,,,0.00024,hand collected,Bos primigenius f. taur.,,,1,7,Phalanx prox.,,,,,,P.prox.,,0,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE9CDDAE-B90B-484B-1222-CFC423521908,Bone 25,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/1642,Mammalia,sizeclass mid sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Langknochen,,,,,,,,,,0.00025,hand collected,sizeclass mid sized mammal,,,4,3,Langknochen,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A54D0428-AC47-48ED-4FFD-C425E919FECE,Bone 26,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/1642,Mammalia,sizeclass large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Langknochen,,,,,,,,,,0.00026,hand collected,sizeclass large mammal,,,2,8.5,Langknochen,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4066A657-D47E-499F-8D9A-590C8F279652,Bone 27,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIA or VIB,http://opencontext.org/subjects/DDE02DED-5A18-4743-D22C-2887BDDFD29C,40.267036,29.602058,8450,7950,http://eol.org/pages/1642,Mammalia,sizeclass large mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Costa,,,,,,,,,,0.00027,hand collected,sizeclass large mammal,,,6,13,Costa,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6734E12-86A5-4F65-8211-8F76FF74D940,Bone 28,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,0.00028,hand collected,Bos primigenius f. taur.,,,1,4,cran. Fragm.,zygom,,,,,,,0,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8CABC63-7F6B-4D7B-E52F-0B6E7446D009,Bone 29,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,0.00029,hand collected,Bos primigenius f. taur.,,,1,7,cran. Fragm.,Os incisivum,,,,,,midsize,dext,right,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD7E43D2-D1FD-45DE-DB88-2D82B5F3ADAD,Bone 30,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cran. Fragm.,,,,,,,,,,0.0003,hand collected,Bos primigenius f. taur.,,,1,7,cran. Fragm.,P.cornual.,,,,,,,0,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D59DE7A0-972A-4D67-3FDD-77EAFAE87A48,Bone 31,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,dE_f,,,,0.00031,hand collected,Bos primigenius f. taur.,,,1,109.8,Humerus,,,,,,,large,sin,left,,,,dE_f,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,79.8,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2909C7C9-9DB8-4531-A610-DCC4DEE5B359,Bone 32,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,dE_uf,,,,0.00032,hand collected,Bos primigenius f. taur.,,,1,114.5,Radius,,,,,,,large,sin,left,,,,dE_uf,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50EAA7C0-99D0-4DE7-1DFA-FC67875C2468,Bone 33,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,dE_uf,,,,0.00033,hand collected,Bos primigenius f. taur.,,,1,13,Scapula,,,,,,,large,dext,right,,,,dE_uf,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4DC33F8-989E-4698-6B9A-0FF4A3EBEE98,Bone 34,http://opencontext.org/projects/74749949-4FD4-4C3E-C830-5AA75703E08E,Barçın Höyük Zooarchaeology,Alfred Galik,Turkey,Barcın Höyük,Trench L11,Phase VIB,http://opencontext.org/subjects/BD346191-D087-448A-E8D9-7DE49C4CB83C,40.267036,29.602058,8450,7950,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos primigenius f. taur.,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Coxa,,,,,,,,,,0.00034,hand collected,Bos primigenius f. taur.,,,1,10.5,Coxa,,,,Corpus il.,,,,0,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,