Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/84FEAC6C-C13C-45CE-7871-F3941ABF08F3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7207,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Indeterminate,Fusing,,,
http://opencontext.org/subjects/5C5955F1-D384-44DC-A365-A0713ABC9E11,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7206,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Indeterminate,Fused,,,
http://opencontext.org/subjects/DBF3B5E9-720A-4722-1A28-45E5CE8C0333,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7205,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Indeterminate,Unfused,,,
http://opencontext.org/subjects/DDE4555B-DF6A-409F-7E65-9FFF2396E3EF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7204,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,Possibly worked,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/8DA20E7B-2B02-4ADB-1A71-BDB9FF28816A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7203,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/5B0D2A15-1813-450C-DA90-7B74261A40F1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7202,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,Possibly worked,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,30,Indeterminate,Fused,,,
http://opencontext.org/subjects/471BBB44-803C-49F8-F33C-5411164E922D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7201,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/C93B52ED-6109-476F-09FD-B8A6064CA0A0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7200,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/AFA83BA6-B559-4D7C-6996-4EC3FAA7E891,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7199,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/AF054147-88C3-4754-CD8A-C6CF9835D4AB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7198,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,5,Indeterminate,Unfused,Carbonized,,
http://opencontext.org/subjects/A49EE4D6-E0A3-4715-B2D8-103607852E66,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7197,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Indeterminate,Fused,Carbonized,,
http://opencontext.org/subjects/84EBB60B-64DC-4B55-7C62-C4FDFE090EAA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7196,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/7CECA728-7456-45F6-8D87-92C1FC2B1225,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7195,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/12E77F65-3784-43A9-379F-1449605683E6,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7194,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/31495212-14A3-43F2-7A4A-9FBBEDD0FF91,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7193,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,20,Indeterminate,Fusing,,,
http://opencontext.org/subjects/C1026ECF-D7DA-4D61-E90D-33A11D8B0749,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7192,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/6F1D1998-5E1F-43F2-3F05-F66A783BC6C3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7191,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Indeterminate,Fused,,,
http://opencontext.org/subjects/848637C7-ECA4-4D73-235F-AE40F4CE0C85,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7190,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fusing,,,
http://opencontext.org/subjects/B40CE24B-0A9C-41F1-351F-167DBBA4BE0A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7189,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/A535D29B-D5AE-425E-440F-8B96D8A57429,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7188,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/E03E9298-87BD-4C88-9032-7BAFA4DBF93E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7187,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/DDAB5863-2871-4B85-3173-99007FAC55C9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7186,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/736D4508-4CA7-4B01-C3A3-4BD082897D2D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7185,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/B59E1587-C9C2-4D68-445B-F3043905082F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7569,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Capra,Medium,1,Limb: Pelvic,Left,10,Fusing,Indeterminate,,,
http://opencontext.org/subjects/951D7864-B1D1-4786-1EEA-3A26D2716D78,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7572,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,Rodent gnawed,,,,,,Mammalia,Femur,Ovis,Medium,1,Limb: Pelvic,Left,25,Fused,Indeterminate,,,
http://opencontext.org/subjects/E380861E-8875-4D3D-1F8C-C5D3D2994D63,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7571,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,2,,,,,,,Mammalia,Femur,Ovis,Medium,1,Limb: Pelvic,Right,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/0140FC8E-F8DA-4096-B5D9-0DBFB7104330,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7570,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis,Medium,1,Limb: Pelvic,Right,15,Fused,Indeterminate,,,
http://opencontext.org/subjects/642CB39C-63DE-4B13-5C51-D3B97186B1E3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7568,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,Rodent gnawed,,,,,,Mammalia,Femur,Ovis,Medium,1,Limb: Pelvic,Left,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/C7B3CD05-2E68-4FF8-5AE1-4F343FCFBF51,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7573,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,20,Unfused,Indeterminate,,,
http://opencontext.org/subjects/5BEDBE43-D70E-4CB0-2F6C-E918AFF22706,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7567,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Posterior,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,30,Indeterminate,Fused,,,
http://opencontext.org/subjects/0EADCF90-8764-4009-0795-84E96AC06C39,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7566,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,30,Indeterminate,Fusing,,,
http://opencontext.org/subjects/75EA4C97-E967-4F43-D395-C6B7B302A999,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7565,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/BC460DE7-218D-4872-7329-E818FDD1F77E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7564,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,35,Indeterminate,Fused,,,
http://opencontext.org/subjects/E8B69A85-47FE-45C0-90FC-1AF845775D25,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7563,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/B1E07246-586D-4388-E037-80DFB6EA888B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7562,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/5A00E0BE-0245-41ED-C057-3FAC04677BDB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7322,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Capra,Medium,1,Limb: Pectoral,Right,20,Fused,Fused,,,
http://opencontext.org/subjects/BC1CEE03-3E12-4377-BC6C-7339F6B802D3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7321,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Capra,Medium,1,Limb: Pectoral,Right,30,Fused,Fused,,,
http://opencontext.org/subjects/1207B1F2-0456-4CBD-FAE7-DDEAA30114D4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7319,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Capra,Medium,1,Limb: Pectoral,Left,20,Fused,Fused,,,
http://opencontext.org/subjects/0B9098CA-31AD-4BAD-884C-8E5EEE266951,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7318,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Capra,Medium,1,Limb: Pectoral,Left,30,Fused,Fusing,,,
http://opencontext.org/subjects/D710BC4D-BC51-4B29-A115-7E4354C339CC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7326,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis,Medium,1,Limb: Pectoral,Right,25,Fused,Fused,,,
http://opencontext.org/subjects/C20A7F47-72E8-41DB-BFB1-C4ACF67B1925,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7320,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis,Medium,1,Limb: Pectoral,Left,20,Fused,Fused,,,
http://opencontext.org/subjects/2E545BB0-BE13-43C5-E0CA-817E26EAFF28,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7327,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,15,Fused,Unfused,,,
http://opencontext.org/subjects/5C70A965-2983-4843-4A17-D86751257DEF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7325,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,30,Fused,Unfused,,,
http://opencontext.org/subjects/C49C4612-6B53-4377-B8D3-5E713386C7CD,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7323,(See XML version),Complete,201048,280,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,20,Fused,Fused,,,
http://opencontext.org/subjects/DD6C335F-ABAC-4F60-583F-E566CD178A49,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7317,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,20,Fused,Unfused,,,
http://opencontext.org/subjects/A4E297F1-54F1-4008-0C50-740C2A9219FB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7316,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,20,Fused,Indeterminate,,,
http://opencontext.org/subjects/78B32D80-01E0-4C0D-0EA4-61DF4A70D202,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:41 pm",Animal Bone,Bone 7315,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/1807C869-D89E-415F-6905-CC19B6BB72D9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:45 pm",Animal Bone,Bone 7314,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,20,Fused,Unfused,,,
http://opencontext.org/subjects/B3D3F44E-D725-41AF-8D41-0189A5CE0AE3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:45 pm",Animal Bone,Bone 7313,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Anterior,Possibly pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,Possibly worked,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/4A7A80BF-2811-4B5D-179B-6795F06EAE8F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:45 pm",Animal Bone,Bone 7312,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Possibly post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,15,Fused,Indeterminate,,,
http://opencontext.org/subjects/5DD71123-CA1B-40DB-50FE-154EC864E249,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:45 pm",Animal Bone,Bone 7311,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/F62C9196-7381-49C2-1209-74A609AB444E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:45 pm",Animal Bone,Bone 7310,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Right,15,Fused,Indeterminate,,,