Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/B75AC8FE-A67F-4CC9-4084-6EA9E6800E73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61005,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61005 (7),Unknown,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,61005,1,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/4FBC5CA8-F6B6-4F12-DF91-CD4C7CF720C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61005,"November 11, 2007, 3:00 pm","October 26, 2010, 4:26 pm",Small Find,61005 (8),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61005,2,Body Sherd,Flat,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/12EEBAE9-F5EE-43E2-0DDC-369B77101720,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61005,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61005 (9),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,61005,3,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/2D62850E-6D64-4314-8D67-6C96317078A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61006,"November 11, 2007, 3:00 pm","October 15, 2010, 9:52 am",Small Find,61006 (1),Unknown,G,,,,,,,,,,,,,,,,,,,,,,,,61006,1,Body Sherd,Flat,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FE6DBE3-5FC7-411E-3E48-7A7676CF7070,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (1),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61012,2,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/6575DA85-0531-4A1E-C7AD-B489ABF448AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (10),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Spout,Rounded,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/F2D3C9AC-A2BA-4B0C-091A-B426AB89AC38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (11),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Handle/Neck,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/14B5DDC2-66AA-40F2-1F43-E8200D35F8A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (12),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Neck,Pendant,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/FBE7A58C-6C84-4F43-2DE1-1F627AE738C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (13),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61012,3,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/8427BED7-64FE-49EE-5870-AD2AD5C53257,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (14),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Base,Ring,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/1B305F13-C172-4BF2-2512-923246486908,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (15),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Handle/Rim,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/B207D34E-600F-4420-C5B3-C7B7D506E16F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (16),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,61012,1,handle,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/A5692E46-EBE1-4C16-43AF-361CF62050B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (17),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,61012,3,handle,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/EF8C7CE7-F9A6-4354-AAC9-4918DC93355F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (18),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,61012,1,handle,Rounded,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/D53DA0AC-5DA8-4C63-A1EF-D197F17D6E6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (19),Jar/Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,61012,1,handle,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/1CDB9965-EF83-4654-2B86-4A04DC5AEE18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,61012 (2),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,61012,2,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/1EA56B52-42E2-469B-DCC1-8AEF65156D97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","October 26, 2010, 12:26 pm",Small Find,61012 (20),Jar/Jug,G,,,,,,,,,,,,,,,,,,,,,,,,61012,1,handle,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/58AEB5CD-F096-4DBA-FFA3-33A35BF70FBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (3),Unknown,Turquoise,,,,,,,,,,,,,,,,,,,,,,,,61012,3,Body Sherd,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B800FA1-B09B-424F-2E0D-D43ECB9E96ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (4),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/1E7CAEBF-C4A6-403C-BBD3-95A6005D1183,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (6),Bowl,,,,white,,,,,,,,,,,,,,,,,,,,,61012,3,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/00C9724B-2757-4C14-09B9-F586E0AFB78B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (7),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,61012,5,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/3F7A2841-1E4D-4C88-026F-FFD23E40A0EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (8),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61012,12,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/6EEF86FE-1408-444F-40EF-8555EF6CE892,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61012,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61012 (9),Unknown,Tan,,,,,,,,,,,,,,,,,,,,,,,,61012,1,Body Sherd,Flat,,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/05C07F63-62BA-4464-734D-29A49520BC45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61013,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61013 (1),,,,,,,,,,,,,,,,,,,,,,,,,,61013,2,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2F83352-5ED6-44CC-7A6C-5E766615E6DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61014,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61014 (1),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,61014,6,Architectural Frag,Flat,Stucco/Plaster,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/26C90CAC-B2AE-455B-235C-A64AC4AEFE3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61014,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61014 (2),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,61014,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCA21F27-D071-4B1A-0271-B0C3F219ADF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61015,"November 11, 2007, 3:00 pm","October 18, 2010, 12:53 am",Small Find,61015 (1),SS,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,61015,1,Base,Ring,Glass/Glass Slag,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/407DC1B4-8CE1-452C-1084-67B057075670,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61016,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61016 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,61016,1,Architectural Frag,Squared-Off,Stone,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/08AC81AC-A23D-4C80-40BF-D154F2026D0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","November 7, 2010, 10:06 pm",Small Find,61018 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,61018,11,Architectural Frag,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F4A00CF-8263-45F7-B7F9-B4527E420408,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (10),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,61018,1,handle,Rounded,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/78B149E5-0FC7-4CB2-3705-66ADF4908DCF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","October 26, 2010, 4:23 pm",Small Find,61018 (11),Bowl,,,lines,Brown,,,,,,,,,,,,,,,,,,,,,61018,1,Body Sherd,Flat,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/7E047883-3285-4CB2-6982-01C86D21BE45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (12),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,61018,1,Rim,Pendant,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/03B3A306-A4A0-4F6D-99D9-AE0B94EBD9AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","November 25, 2010, 3:30 am",Small Find,61018 (13),Unknown,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,61018,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A7B486D9-A5F8-4004-D719-140C6D6ACD92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (14),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61018,1,Rim,Horizontal,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/9DFB32F4-849B-4BA4-C9FD-9E77BBD5CBDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (15),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61018,2,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/39ABEC5A-A5D2-4F5D-6BA7-57879885CD56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (2),Unknown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,61018,2,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C9E4CECD-9F8E-4ABC-9E3E-D2EC01D1C861,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (3),Unknown,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,61018,1,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/EE1C67E9-C3D7-463F-241B-41D0056427A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (4),Unknown,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,61018,1,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AC2C3E00-487B-4A84-8AB5-D28A74415881,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (5),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,61018,3,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B65113CA-50EC-4BF0-840C-E501491F653B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (6),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,61018,4,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AD4513B1-3F5A-4CC8-594F-37E9620AC6AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 9, 2010, 6:35 am",Small Find,61018 (7),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61018,4,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CF7B29FE-35B8-4653-CF97-628F64D5BEB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (8),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,61018,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CD04B935-5DE4-4C47-44C7-90AA13B343E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61018,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61018 (9),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,61018,1,handle,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6D67A63A-306C-42EA-4B76-B45A07E288DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61019,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61019 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,61019,6,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BA697CAC-BD73-4D89-39CC-13E57CE1D2BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61025,"November 11, 2007, 3:00 pm","October 9, 2010, 9:36 pm",Small Find,61025 (1),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,61025,1,Body Sherd,Flat,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/15B49A3A-654C-4564-4FD0-CBC66D9108B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61026,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61026 (1),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,61026,1,Architectural Frag,Unknown,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/95592C9B-0E96-47E4-0AB6-1E724394F91A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61026,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61026 (2),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,61026,9,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C93457C6-0FE9-4C5A-B360-7874CB3E6087,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61032,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61032 (1),,,,,,,,,,,,,,,,,,,,,,,,,,61032,1,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9731A73-606B-43DB-4B29-757211C5AB7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61035 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,61035,8,Architectural Frag,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/EA3FA9FC-0B4A-46C0-1FB7-D5F9D0FD1C1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:11 am",Small Find,61035 (10),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BD40988B-6C20-4979-0AF7-0EDB54FBED8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:13 am",Small Find,61035 (11),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CB525E77-0BB1-41ED-75F4-59AB1B593C90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61035 (12),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,61035,1,handle,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/1A9888F9-DAD3-4583-5DAA-BF6185F91F61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:11 am",Small Find,61035 (13),Plate,Self-same,,lines & dos,,,,,,,,,,,,,,,,,,,,,,61035,1,Body Sherd,Flat,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/459CEF26-34C3-4BB1-90B3-5AFC265D02E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:13 am",Small Find,61035 (14),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Handle/Rim,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DAEE296B-E6C8-4942-FAC4-80A522BDD8D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:11 am",Small Find,61035 (15),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Handle/Rim,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6E867417-9CE7-47B3-71A1-BBD802A80E7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:12 am",Small Find,61035 (16),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Handle/Rim,Ovoid,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/80CDAD28-DC7F-4EC9-09BA-1D7C81036AB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:12 am",Small Find,61035 (17),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Body Sherd,Squared-Off,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DA165142-B81F-4290-C0EB-B33A611023C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:11 am",Small Find,61035 (18),Plate,Self-same,,lines,Brown,,,,,,,,,,,,,,,,,,,,,61035,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/FD3E32E4-EF7C-4029-7C1F-B5F1A03DE624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:14 am",Small Find,61035 (19),Plate,Self-same,,lines,Brown,,,,,,,,,,,,,,,,,,,,,61035,1,Body Sherd,Flat,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/65EFF926-0B85-4280-96E1-6BF4BD6A2589,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 7, 2010, 4:58 pm",Small Find,61035 (2),Bowl,Tan,ri,,,,,,,,,,,,,,,,,,,,,,,61035,2,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CDE2BBA1-CE39-4BBF-B202-3BE3745BC1B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61035 (20),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Rim,Horizontal,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D0239978-6652-42FE-B8DD-63CB2A60F3F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:13 am",Small Find,61035 (21),Unguentarium,Tan,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D53BBD99-4387-466A-F91E-6CC44BBA7B07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","December 22, 2010, 12:22 pm",Small Find,61035 (22),Unknown,Gray,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A2DF2289-FB3E-4590-2431-1D741BE92119,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,Seq. 61035,"November 11, 2007, 3:00 pm","October 22, 2010, 12:14 am",Small Find,61035 (23),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,61035,1,Rim,Plain Vertical,,Indeterminable,,,,,,,,,,,,,