﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/A2279766-8172-498C-BBFF-6311F9DF7C57,SP108096 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 10,Seq. SP108096,http://opencontext.org/subjects/DD8AEB54-3820-4807-2C93-073968D6D773,30.328699111938498,35.4421005249023,,,2,Rim,SP108096,Plate,Plain Vertical,Self-same,,Nabataean,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/720FDFDC-8F04-4B94-A6B9-BDC19AEE06F3,SP108096 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 10,Seq. SP108096,http://opencontext.org/subjects/DD8AEB54-3820-4807-2C93-073968D6D773,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108096,Plate,,Self-same,,Nabataean,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/008E6AEE-9AFE-45A8-D442-14B963D71D77,SP108102 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108102,http://opencontext.org/subjects/0134D9F0-1B4F-4B2B-8017-5273C7BDB1ED,30.328699111938498,35.4421005249023,,,1,Base,SP108102,Plate,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/865DF0CE-6993-4A51-D69C-1B7D98224438,SP108102 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108102,http://opencontext.org/subjects/0134D9F0-1B4F-4B2B-8017-5273C7BDB1ED,30.328699111938498,35.4421005249023,,,1,Rim,SP108102,Plate,Incurving,Self-same,,Nabataean,,lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2DEFC210-CB32-4F9F-CEA1-231C79AF790B,SP108106 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108106,http://opencontext.org/subjects/3DE564FD-3E66-418F-9877-9DC91BCCFD9F,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108106,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB4E592C-F65D-4497-0D66-131BD7AC07DA,SP108106 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108106,http://opencontext.org/subjects/3DE564FD-3E66-418F-9877-9DC91BCCFD9F,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108106,Jar/Jug,,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/689E9205-AF04-46BC-40B9-DA8C38CC9CF0,SP108106 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108106,http://opencontext.org/subjects/3DE564FD-3E66-418F-9877-9DC91BCCFD9F,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108106,Plate,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B10CED5-BF51-4C5C-E8FD-2E33EB460ECA,SP108114 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108114,http://opencontext.org/subjects/2B4CAB74-48EA-4268-ACA2-3ED661C71672,30.328699111938498,35.4421005249023,,,1,,SP108114,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F2AB5D6-54C6-4B88-14C6-57E7BAFE376E,SP108115 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108115,http://opencontext.org/subjects/0E66C0E8-1B68-448A-66C4-4F61028686AC,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108115,wall decoration,Flat,white,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC5DB6A9-E4E0-4ECC-2065-890F1E418DB4,SP108121 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108121,Plate,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD43AB6C-3DE1-451C-52CE-AEBC594BBDE3,SP108121 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP108121,Plate,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9186969A-9FFB-42C9-332D-CDC75C7BE621,SP108121 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,1,Rim,SP108121,Jar/Jug,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8E60699-0392-4ABA-1E5A-0FD6AD6108BC,SP108121 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,1,Rim,SP108121,Jar/Jug,Flaring,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4D13C98-C458-45F0-08FD-48C6347A37FF,SP108121 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,1,Rim,SP108121,Plate,Everted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EE27E0A-9827-4D4A-FF07-E4E280C5B069,SP108121 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108121,http://opencontext.org/subjects/30C222BF-C06A-4B6F-76A8-7D52F619678E,30.328699111938498,35.4421005249023,,,2,Rim,SP108121,Plate,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1EFA64B2-4D19-4DE3-99AF-9D83AFB6F988,SP108137 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108137,http://opencontext.org/subjects/35FA2166-7F9D-4741-EB56-87060C110663,30.328699111938498,35.4421005249023,,,1,Architectural Frag,SP108137,roof tile,Flat,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC04D461-1819-4B33-2C7D-44591C5352E2,SP108137 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108137,http://opencontext.org/subjects/35FA2166-7F9D-4741-EB56-87060C110663,30.328699111938498,35.4421005249023,,,1,Rim,SP108137,Small Form,Plain Vertical,Self-same,,Nabataean,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F95F316B-5C88-4E0E-2076-43EDEC667906,SP108184 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108184,,,Tan,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6D380EC-52D1-4C7F-55EE-51654309ED9B,SP108184 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108184,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAED3A9F-697C-49F6-9AB4-BC420361D534,SP108184 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108184,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C56D3D33-1076-433B-0476-2C949294F5B7,SP108184 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108184,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E152E928-C99F-4047-13E7-8432E904F43E,SP108184 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,1,Rim,SP108184,,Pointed,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9F3AC31-3AF7-4306-1144-9FE6EA8C87B1,SP108184 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,1,Rim,SP108184,Jar/Jug,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/656DAB4F-B592-4ED5-BCF4-353A8158EE26,SP108184 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108184,http://opencontext.org/subjects/107AF470-4FA0-4E79-1F64-A52F7741A8F7,30.328699111938498,35.4421005249023,,,1,Rim,SP108184,Jar/Jug,Flat,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0464CB7-BF78-41A4-AC41-EA7692F3C727,SP108186 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108186,http://opencontext.org/subjects/0CEDA991-9125-411E-F230-B3D803651A0E,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108186,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55E2F04C-22BD-4719-A3CD-71E8DC0AAA00,SP108187 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP108187,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BDD8636-816A-4341-5D3A-EAC594BA8427,SP108187 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108187,Jar/Jug,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F303CB5-A466-43FD-FAD6-4C07EAB0968B,SP108187 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108187,Cooking pot,,,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/375F0908-04B2-43B8-39FC-8DAD651F9723,SP108187 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC6BB3EA-8D60-4C1D-5D19-CFF31D36AB9A,SP108187 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108187,,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E83C3DF-7F54-43E3-3DBF-8BF227246C03,SP108187 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108187,http://opencontext.org/subjects/3C4C8DF2-6488-4935-33BC-D1558732406C,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108187,Bowl,Ring,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3A7E969-2A2D-4D87-AF08-2137FBAB2E87,SP108192 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 12,Seq. SP108192,http://opencontext.org/subjects/390180FE-57F7-4327-1C35-67C4F3833BA8,30.328699111938498,35.4421005249023,,,2,,SP108192,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56009F51-5D88-4606-7764-5DDFEFB29A5A,SP108045 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,ls,,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/624B6931-705F-4F26-CD10-52BAD264218A,SP108045 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108045,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73988ABB-2F2F-4BA3-E1F3-134D076B75D5,SP108045 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,,,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07BF5D5D-313B-44BA-19EB-D1B177243B09,SP108045 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,6,Body Sherd,SP108045,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FA311B5-9B4D-4342-0562-366FAEF798B4,SP108045 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,2,Architectural Frag,SP108045,roof tile,Raised Base,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65167656-7D22-47F9-12D3-D60BDDBDF51D,SP108045 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Base,SP108045,Plate,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/159543BB-7B8B-475E-0ABC-068BB3B9FF2C,SP108045 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Base,SP108045,Small Form,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68420DDC-5710-4125-60D4-0939413D1106,SP108045 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,,SP108045,Jug,Flat,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2DB20DD7-75D4-4807-73C4-8693BFDA26DE,SP108045 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,ls,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E368351C-DCE9-40CB-F1EB-97CF0CBBD5C6,SP108045 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,ls,,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A972D3A4-1039-408C-BB9C-B6F95430452C,SP108045 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,ls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7EF841D-4354-41A8-F611-3044DA3DFCFE,SP108045 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108045,ls,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A28957A-CDCD-4FE7-0575-D42E883C9D4D,SP108045 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,3,Body Sherd,SP108045,,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/861A8783-ECEF-46F7-7497-F6147C83DE0F,SP108045 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,1,Body Sherd,SP108045,Cooking pot,,,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71B95C6B-5C64-4B94-A0D3-CC1DADBE1D78,SP108045 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,2,Body Sherd,SP108045,Cooking pot,,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80DBEBED-7E7A-4C97-8A85-846049E8C1E6,SP108045 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 108,Locus 13,Seq. SP108045,http://opencontext.org/subjects/D7F319CA-590C-48B0-5F3A-EC10C20F1705,30.328699111938498,35.4421005249023,,,4,Body Sherd,SP108045,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,