Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Taxon [Source],Element [Source],Side [Source],Year [Source],Date Analyzed [Source],Date Sorted [Source],NISP [Source],Trench # (from Bag) [Source],Common Name [Source],Context [Source],Part [Source],Skeletal Area [Source],Year Excavated [Source],Locus (from Bag) [Source],Name (from Bag) [Source],% Preserved [Source],Proximal Fused? [Source],Distal Fused? [Source],Notes On Tag [Source],Break Type [Source],Age 1 [Source],Cut/gnaw Description [Source],Cut/gnaw Marks? [Source],Age 2 [Source],Sex [Source],Articulates/pair With? [Source],Burnt? / Other Color [Source],Further Analysis? [Source],Pathology? [Source],Comments [Source],HP [Source],GLl [Source],GL [Source],GLpe [Source],GL (unfused) [Source],GB [Source],SLC [Source],LA [Source],GLpe (unfused) [Source],GL (both ends unfused) [Source],SD [Source],Ld [Source],GLP [Source],GLm [Source],Bp [Source],Bp (unfused) [Source],SDO [Source],GLP (unfused) [Source],LAR [Source],PL [Source],LG [Source],Bd [Source],Dp [Source],DD [Source],Btu [Source],Btu (unfused) [Source],Bt [Source],DPA [Source],Bd (unfused) [Source],Sh [Source],BG [Source],DC [Source],Lant [Source],Dd (unfused) [Source],LO (unfused) [Source],DC (unfused) [Source],Sb [Source],LO [Source],Dac [Source],BPC [Source],BFp [Source],Dlv [Source],Hd [Source],Shd [Source],Blc [Source],BFd [Source],Hn [Source],Dlt [Source],Dmv [Source],Bmc [Source],Dmt [Source]
http://opencontext.org/subjects/7752124A-C875-4DC2-E3F4-0499B369F0D0,Bone PC-03574,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/10840,Lepus,Lepus spp.,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Lepus spp.,Metatarsal,Left,,2012-07-20,2012-07-20,1,NT II,Hare,,"mtIII, C",Feet,1978,Bk. II,JH,Complete,,fused,,,,,,,,,,,,,,,54,,,,,,,,4.2,,,,5.2,,,,,,,5.6,9.1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D863534-97D7-4F0B-6B1A-7C0523A8FAC3,Bone PC-03575,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Bos taurus,Mandibular tooth,Right,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,M1/2,Head,1978,Bk. II,JH,,,,,,light wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51D31346-28A5-45A1-B4FF-ABD95A736AEF,Bone PC-03576,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Sus scrofa (domestic),Mandibular tooth,Left,,2012-07-20,2012-07-20,1,NT II,Pig,,Canine,Head,1978,Bk. II,JH,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D915E2ED-4B9E-43EA-22D2-097A1C8842E0,Bone PC-03577,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Sus scrofa (domestic),Mandibular tooth,Right,,2012-07-20,2012-07-20,1,NT II,Pig,,Canine,Head,1978,Bk. II,JH,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F851C42D-A3B0-4D87-AE5D-1E41B159772F,Bone PC-03578,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Right,,2012-07-20,2012-07-20,1,NT II,Sheep or Goat,,"horiz ramus, w/P3-M2",Head,1978,Bk. II,JH,75% perserved,,,,,P4=20; M1=25; M2=17,,,Zeder/Payne stage: H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88C7B3AB-8D3C-4293-5F90-52B0E090738C,Bone PC-03579,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Phalanx 3,,,,,,,,,,Bos taurus,Phalanx 3,,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,Complete,Feet,1978,Bk. II,JH,Complete,,,,,,,,,,,,,,,29,,69.5,,,,,,,,,51.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E1437B5-5472-48E3-1884-AF364FB67C8A,Bone PC-03580,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Bos taurus,Mandible,Left,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,diastema,Head,1978,Bk. II,JH,less than 25%,,,,,,cut: chop on caudal side of diastema,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/021493C3-30C5-423C-CD1E-63314F759B69,Bone PC-03581,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Medium-sized mammal,Rib,,,2012-07-20,2012-07-20,1,NT II,Medium-sized mammal,,neck,Back,1978,Bk. II,JH,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC26B025-9DF9-4309-D255-9A8C6FAA5256,Bone PC-03582,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,Left & Right,,2012-07-20,2012-07-20,1,NT II,Pig,,"symphysis, w/Incisor",Head,1978,Bk. II,JH,less than 25%,,,,,Incisor erupting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/942AD687-9A9D-49B4-94F2-888CB2803F6E,Bone PC-03583,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,,,,,,,Cervus elaphus,Metatarsal,Left,,2012-07-20,2012-07-20,1,NT II,Red deer,,prox shaft frag,Feet,1978,Bk. II,JH,less than 25%,,,,vertical smooth and horizontal smooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA985F15-08F9-4C5A-51DE-83CCFF58DAD3,Bone PC-03584,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0002374,metacarpal bone,Metacarpal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Cervus elaphus,Metacarpal,Right,,2012-07-20,2012-07-20,1,NT II,Red deer,,Complete,Feet,1978,Bk. II,JH,Complete,,fused,,,,,,,,,,,,,,,258,,,,,,,,21.3,,,,,,,,,,,42.3,,18.3,,,,,,,,,,,,,,,,,,29.8,,,19.8,,,21.2,30.7,20,22
http://opencontext.org/subjects/CA7FC31D-9050-4395-0E4B-4F0D94F71652,Bone PC-03585,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/1642,Mammalia,Large mammal,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,"Vertebra, thoracic",,,,,,,,,,Large mammal,"Vertebra, thoracic",,,2012-07-20,2012-07-20,1,NT II,Large mammal,,spine frag,Back,1978,Bk. II,JH,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09D23376-2F9F-4E5B-2F4D-3C54693CFCF1,Bone PC-03586,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Ovis aries / Capra hircus,Humerus,Right,,2012-07-20,2012-07-20,1,NT II,Sheep or Goat,,dist shaft frag,"Forelimb, Upper",1978,Bk. II,JH,25% preserved,,fused,,diagonal jagged (modern),,,,,,,,,,,,,,,,,,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.1,,,,,,,,
http://opencontext.org/subjects/94D9A72E-4C25-41D7-8C1E-D54112FF0DA7,Bone PC-03587,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/10840,Lepus,Lepus spp.,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,Tooth,,,,,,,,,,Lepus spp.,Tooth,,,2012-07-20,2012-07-20,1,NT II,Hare,,Incisor,Head,1978,Bk. II,JH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0F8C00C-11E7-43FB-A662-54A186237550,Bone PC-03588,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized ungulate,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Medium-sized ungulate,Pelvis,,,2012-07-20,2012-07-20,1,NT II,"Sheep, goat, or roe deer",,isch frag,"Hindlimb, Upper",1978,Bk. II,JH,less than 25%,,,,,,"cut: three chop marks on ilium, one chopping through bone",yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4EA926E0-6160-40E5-0087-6E3C31998D6E,Bone PC-03589,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Sus scrofa (domestic),Pelvis,Left,,2012-07-20,2012-07-20,1,NT II,Pig,,ilium frag,"Hindlimb, Upper",1978,Bk. II,JH,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.9,,,,,,,12.5,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6E4581F-6D47-4BEC-0F09-74C22AF6A400,Bone PC-01819,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/8120,Testudines,Testudines,http://purl.obolibrary.org/obo/UBERON_0008275,carapace,Carapace,,,,,,,,,,Testudines,Carapace,,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Tortoise/Turtle,Residence,frag,,1977,no locus,JM Bk II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1110E92E-0095-40DB-BD59-B8450B56C9FF,Bone PC-01820,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/8120,Testudines,Testudines,http://purl.obolibrary.org/obo/UBERON_0008275,carapace,Carapace,,,,,,,,,,Testudines,Carapace,,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Tortoise/Turtle,Residence,frag,,1977,no locus,JM Bk II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7CA4055A-1C99-49E0-D7AC-D81C7A6FD16B,Bone PC-01821,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758 ",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Ovis aries,Calcaneus,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,"Sheep, domestic",Residence,Complete,"Hindlimb, Lower",1977,no locus,JM Bk II,Complete,fused,,,,,,,,,,,,,,,,51.9,,,17.3,,,,,,,,,,,,,,,,,,,12.1,,,,,,,,19.4,,,,,,14.2,,,,,,,,,,,,
http://opencontext.org/subjects/61AB9A08-0E40-4362-BA27-8F1EA62F1289,Bone PC-01822,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758 ",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,Ovis aries,Astragalus,Right,1977,2011-07-19,2011-07-19,0,Rect. 1 + Rect. 2,"Sheep, domestic",Residence,Complete,Hindlimb,,no locus,JM Bk II,Complete,,,,,,,,,,,,,,,,28.9,,,,,,,,,,,,27,,,,,,,,17.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CEB4F5A-6FEE-4337-D8CA-EF71E2CD9584,Bone PC-01823,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx 1,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Cervus elaphus,Phalanx 1,,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Red deer,Residence,Complete,Feet,1977,no locus,JM Bk II,Complete,fused,,,,,,,,,"possibly artics with PC-01824, but no exostosis",,,,,,,,55.9,,,,,,,18.7,,,,24.5,,,,,,,21.5,28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/415C90EB-ABD1-4AED-BF7A-D96066869442,Bone PC-01824,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Phalanx 2,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Cervus elaphus,Phalanx 2,,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Red deer,Residence,Complete,Feet,1977,no locus,JM Bk II,Complete,fused,,,,,,,,,"possibly artics with PC-01823, but PC-01823 has no exostosis",,,yes,,,,45.5,,,,,,,,17.6,,,,24.9,,,,,,,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81AA68CD-ED47-4D7B-80E1-D3E57607FC3F,Bone PC-01825,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,"Cranium, maxillary",,,,,,,,,,Cervus elaphus,"Cranium, maxillary",Left,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Red deer,Residence,"max, w/P4-M2",Head,1977,no locus,JM Bk II,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE4DEC8B-E116-4FCC-D965-B66B227D3446,Bone PC-01826,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Bos taurus,Mandible,Left,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,"Cattle, domestic",Residence,"ramus frag, w/M1-M3",Head,1977,no locus,JM Bk II,25% preserved,,,,,Grant stages: M1=k; M2=j; M3=g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D68BC37-0A49-47E0-009D-24CE579F266A,Bone PC-01827,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,,,,,,,Cervus elaphus,Metatarsal,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Red deer,Residence,shaft,Feet,1977,no locus,JM Bk II,25% preserved,,,,horizontal jagged,,gnaw: heavy carnivore gnawing on distal shaft,yes,,,,,,,,,,,,,,,,,,23.4,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/198FD048-3DCE-4046-95F4-88912E53339B,Bone PC-01828,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,Cervus elaphus,Calcaneus,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Red deer,Residence,Complete,"Hindlimb, Lower",1977,no locus,JM Bk II,Complete,fused,,,,,gnaw: part of prox epiph gnawed off,yes,,,,,,,,,,123.9,,,40.5,,,,,,,,,,,,,,,,,,,26.9,,,,,,,,44.9,,,,,,32.5,,,,,,,,,,,,
http://opencontext.org/subjects/9E2FA5D0-7C5C-47C7-64A2-DA494C9341FB,Bone PC-01829,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Bos taurus,Calcaneus,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,"Cattle, domestic",Residence,Complete,"Hindlimb, Lower",1977,no locus,JM Bk II,Complete,unfused,,,,,cut: long slice running horizontally along lateral side near dist end,yes,,,,,,,,,,,,128.6,48.4,,,,,,,,,,,,,,,,,,,,25.7,,,,,,,50.6,,,,,,34.9,,,,,,,,,,,,
http://opencontext.org/subjects/FAD5728D-64C8-48AC-D88E-2B71C7A9E4E5,Bone PC-01830,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,,,,,,,Bos taurus,Metatarsal,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,"Cattle, domestic",Residence,shaft,Feet,1977,no locus,JM Bk II,25% preserved,,,,horizontal jagged,,cut: small chop on shaft near break,yes,,,,,,,,,,,,,,,,,,29.2,,,,,,,,,,,,,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8311F884-CA43-4FB2-8077-6ED80A64CFF9,Bone PC-01831,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro Rectangle,Tesoro Rectangle12,Tr-ID 293,http://opencontext.org/subjects/368588E0-9A4F-4E00-2CF8-C4DA561557BF,43.155815942,11.399421964286,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Ovis aries / Capra hircus,Maxillary tooth,Right,,2011-07-19,2011-07-19,1,Rect. 1 + Rect. 2,Sheep or Goat,Residence,M3,Head,1977,no locus,JM Bk II,,,,,,M3= moderate wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,