Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Side,Distal end fused?,Sex,Age 1,NISP,Part,Common name,Bag Number,Element,Root etching?,Taxon,Breakage,% preseved,Proximal end fused?,Comments,Butchery marks,Articulates / pairs with another bone?,Gnawing,Photo taken?,notes
http://opencontext.org/subjects/1005094B-72FE-49F8-42AA-71EF69BDCDE9,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.02,,,,,1,posterior portion,Chicken,100018,sacral vertebra,yes,Gallus gallus,ancient,less than 25% of complete bone present,,,,,,,
http://opencontext.org/subjects/17D0C9D8-06C6-4255-0D2D-9A18C969BE6E,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.04,,,,,1,arch,Chicken,100018,lumbar vertebra,no,Gallus gallus,ancient,1/2 of complete bone present,,,,,,,
http://opencontext.org/subjects/212AE9C1-49CB-46F4-80DA-CE9F0F2CBC2F,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 5:03 am",Animal Bone,Bone 100018.20,Right,,,,1,prox shaft,Chicken,100018,fibula,no,Gallus gallus,ancient,1/2 of complete bone present,yes,,,,,,
http://opencontext.org/subjects/51AD805F-9293-4EE9-DDFA-7F5AE3C47811,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.14,Right,yes,,,1,Complete,Chicken,100018,tibiotarsus,no,Gallus gallus,,Complete,yes,small- about 10% smaller than reference chicken,one slice on prox,,,,
http://opencontext.org/subjects/5483FF9F-E712-49BF-1C53-C2CEDDBFD6D3,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.07,Left,yes,,,1,dist shaft,Chicken,100018,humerus,no,Gallus gallus,ancient,1/2 of complete bone present,,,one chop at mid-shaft,not same bone as #100018.06,,,
http://opencontext.org/subjects/5982E87D-5B32-4584-E27B-728E1841794C,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.16,Right,yes,,,1,dist,Chicken,100018,tibiotarsus,yes,Gallus gallus,modern,less than 25% of complete bone present,,,slice across dist/volar (where meat ends at base of drumstick),,,,
http://opencontext.org/subjects/5AF4C442-C535-45DD-FA81-37253DAA96B6,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 19, 2010, 9:24 pm",Animal Bone,Bone 100018.06,Left,,,,1,prox shaft,Chicken,100018,humerus,yes,Gallus gallus,ancient,1/4 of complete bone present,yes,"Cooked: prox epiph cortical bone is worn away, exposing spongy bone","numerous light, random slices on body",not same bone as #100018.07,,,
http://opencontext.org/subjects/5CB7EA4A-70E1-4AD3-5C35-B246000EFDB7,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 6:06 pm",Animal Bone,Bone 100018.41,Right,yes,,,1,dist shaft,Chicken,100018,carpometacarpus,no,Gallus gallus,ancient,1/2 of complete bone present,,,,,,,
http://opencontext.org/subjects/66662029-2E86-4D3D-13AF-598F636C980D,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:00 pm",Animal Bone,Bone 100018.13,Right,,M,,1,"shaft frag, w/spur",Chicken,100018,tarsometatarsus,no,Gallus gallus,ancient,less than 25% of complete bone present,,,,,,,
http://opencontext.org/subjects/87A048CF-8993-44B6-A6C3-4D6A5EBD673A,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.18,Right,yes,,,1,dist shaft frag,Chicken,100018,tibiotarsus,no,Gallus gallus,ancient,less than 25% of complete bone present,,"small: similar in size to #100018.14, but no measurements possible",,,,,
http://opencontext.org/subjects/8954E374-AA57-4D47-5458-F98B2115BA00,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 9:20 am",Animal Bone,Bone 100018.28,Left,yes,,,1,dist shaft,Chicken,100018,scapula,yes,Gallus gallus,ancient,1/2 of complete bone present,,,,,,,
http://opencontext.org/subjects/A78459EB-8CF3-4E14-5F46-C2EC602016F9,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.17,Left,,,,1,prox frag,Chicken,100018,tibiotarsus,yes,Gallus gallus,ancient and modern,less than 25% of complete bone present,yes,Cooked: cortical bone exposed at prox end,,,gnaw (?) marks on prox,,
http://opencontext.org/subjects/B73B40FA-1BC0-429E-E349-11C059042125,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 7:26 am",Animal Bone,Bone 100018.26,Left,yes,,,1,dist shaft,Chicken,100018,ulna,no,Gallus gallus,ancient,1/4 of complete bone present,,,,,,,
http://opencontext.org/subjects/BB0005C5-304A-4155-C767-9027AFF08D52,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","January 1, 2011, 5:02 am",Animal Bone,Bone 100018.11,Right,,,,1,prox shaft,Chicken,100018,femur,yes,Gallus gallus,modern,1/2 of complete bone present,yes,,,,"light, broad, long gnaw marks on shaft and on caput- human?",photo taken,
http://opencontext.org/subjects/C280AA85-4ACD-40E7-3459-36F54E607BEB,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.23,,,,,1,prox shaft frag,Chicken,100018,phalanx 2,no,Gallus gallus,ancient,3/4 of complete bone present,yes,,,,,,
http://opencontext.org/subjects/C38D58CD-20F8-48F6-8AD1-735776A865C2,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 6:15 am",Animal Bone,Bone 100018.25,Right,,,,1,prox shaft,Chicken,100018,ulna,no,Gallus gallus,ancient,1/4 of complete bone present,yes,,,,,,
http://opencontext.org/subjects/C3AE9090-5226-4717-F897-FEC40049B884,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.09,Left,,,,1,prox,Chicken,100018,femur,yes,Gallus gallus,ancient,less than 25% of complete bone present,yes,"Cooked: at prox end, cortical bone is worn away, exposing spongy bone",,,,,
http://opencontext.org/subjects/D0735FC2-CF4E-4EB8-07E4-577A899AACED,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.10,Left,,,,1,prox,Chicken,100018,femur,yes,Gallus gallus,modern,less than 25% of complete bone present,yes,,,,,,
http://opencontext.org/subjects/D6B089E2-7E19-4462-50F1-764F9A9C8D67,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.27,Right,,,,1,shaft,Chicken,100018,ulna,no,Gallus gallus,ancient,1/2 of complete bone present,,,,,,,
http://opencontext.org/subjects/D7488EE5-C300-4EC3-A643-097AE4893B66,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.08,Right,yes,,,1,dist,Chicken,100018,humerus,no,Gallus gallus,ancient,less than 25% of complete bone present,,,,,,,
http://opencontext.org/subjects/D85803D5-457F-4F6A-B859-00EE23FA36D5,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 7:28 am",Animal Bone,Bone 100018.29,Left,,,,1,prox shaft,Chicken,100018,carpometacarpus,no,Gallus gallus,modern,1/2 of complete bone present,yes,,,,,,
http://opencontext.org/subjects/D9455530-0AFB-41D5-FAB8-C9896B2A1CA3,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 28, 2010, 5:31 pm",Animal Bone,Bone 100018.24,Left,yes,,,1,dist shaft,Chicken,100018,ulna,no,Gallus gallus,ancient,1/2 of complete bone present,,,,,,,
http://opencontext.org/subjects/E0771A2B-9F94-4477-9561-6FA5B77FEE60,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:00 pm",Animal Bone,Bone 100018.12,Right,,M,,1,"shaft frag, w/spur",Chicken,100018,tarsometatarsus,yes,Gallus gallus,ancient,less than 25% of complete bone present,,,,,,,
http://opencontext.org/subjects/E9CA77FE-A8FA-4C01-439C-C1C75C03E383,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 8:12 pm",Animal Bone,Bone 100018.15,Left,yes,,,1,dist shaft,Chicken,100018,tibiotarsus,yes,Gallus gallus,ancient,1/4 of complete bone present,,,slice across dist/volar that removed part of the bone (where meat ends at base of drumstick),,,,
http://opencontext.org/subjects/F6EC5D3B-56B9-4559-B8D8-0BBCA46A5362,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 7, 2010, 7:42 pm",Animal Bone,Bone 100018.03,,yes,,,1,Near Complete,Chicken,100018,cervical vertebra,no,Gallus gallus,ancient,3/4 of complete bone present,yes,,,,,,
http://opencontext.org/subjects/08E9B3C2-9B1A-4E96-3314-FB5969C4195B,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 8, 2010, 12:46 pm",Animal Bone,Bone 100018.30,Left,yes,,,1,dist shaft,Chicken,100018,carpometacarpus,no,Gallus gallus,ancient,1/4 of complete bone present,,,,,,,
http://opencontext.org/subjects/5D7DFD84-09CB-415F-1F6A-8F6D68578B62,Presidio of San Francisco,"Presidio Archaeology Lab (Presidio Trust), Sarah W. Kansa",United States,California,Presidio of San Francisco,Building 39,FA Box 10,"January 28, 2010, 3:00 pm","October 9, 2010, 12:28 pm",Animal Bone,Bone 100018.05,,,,,1,centra,Chicken,100018,thoracic vertebra,no,Gallus gallus,ancient,,,,,,,,
