﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/8A681AF7-538D-4F95-ED85-6E2108508E8F,76165 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,16,Body Sherd,76165,Indeterminable,Flat,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02158CBF-0FAD-4ADB-7AFA-8B6F687D77C0,76165 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,70,Body Sherd,76165,Indeterminable,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/550244B3-6947-47F4-1AE2-D94F2C8A7D0E,76165 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,67,Body Sherd,76165,Indeterminable,Flat,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABA2B77D-5891-4C9F-5947-501C00BBC948,76165 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,14,Rim,76165,Plate,Incurving,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0487E4A-6E96-4E29-F671-CDEB22E59506,76165 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,20,Rim,76165,Plate,Incurving,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14F13D80-8C27-479C-A00E-DBA90BD6E78F,76165 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,5,Rim,76165,Plate,Incurving,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F3360CE-01D4-457D-0EA8-DFE0861CE882,76165 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,23,Rim,76165,Jar/Jug,Everted,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4920010F-E3C3-4BAB-A1F1-8C00379FE0A7,76165 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76165,http://opencontext.org/subjects/ED41498F-FCBB-451A-03E7-27C79A3E3A10,30.328699111938498,35.4421005249023,,,12,Rim,76165,Bowl,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BAF90FB9-F798-4AF0-763C-2045586572C5,76166 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,3,Architectural Frag,76166,Indeterminable,Indeterminable,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B0A8B84-F5AC-4242-CF19-430887DC1605,76166 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,2,Architectural Frag,76166,wall decoration,Flat,Off-White,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E97B017-C861-40BE-9EEC-ABD6E2857EAA,76166 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,2,Architectural Frag,76166,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C1F82E1-0E73-43C2-1D1A-195A672EAC98,76166 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,Flat,Off-White/Red,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67F79175-B2BB-4376-AFB8-83658B0F5185,76166 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,vine,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22CE1C49-2CFD-41D7-9013-8FBBCAE8344C,76166 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,column decoration,abacus,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6E85361-8763-400F-EE8F-13E41A959736,76166 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,Flat,Yellow/Red/Green,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/364FD541-04AB-4F5D-5AAA-CDDD39722AF7,76166 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,column decoration,LO,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/045AD0CB-2427-4F47-0779-6E15CF22043A,76166 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,Flat,Blue/Salmon,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE41DD84-BDA9-4A8A-07D6-5223AE176F01,76166 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,5,Architectural Frag,76166,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2EF04C1-31B3-4C7C-8476-BDE1953A917B,76166 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,Flat,Turquoise,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D909D1B6-183C-4071-E7C0-D1BF3098A1CE,76166 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76166,http://opencontext.org/subjects/D9ECA45C-A131-4AAA-6BD9-321EFE6E1B30,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76166,wall decoration,Flat,Salmon,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23F191A6-4A1B-47CC-568B-C7836909C376,76167 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76167,http://opencontext.org/subjects/58BF48B7-E90B-4BED-48B6-611B09C35FCB,30.328699111938498,35.4421005249023,,,7,,76167,Tesserae,Flat,Self-same,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF1EAC25-D06B-48DA-6B56-567F1D4D053D,76168 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76168,http://opencontext.org/subjects/DFD681B2-495A-46B6-C703-FF3A881EFBF1,30.328699111938498,35.4421005249023,,,3,,76168,Nail,,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B602963D-2E15-4996-76D3-A47E5E099298,76168 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76168,http://opencontext.org/subjects/DFD681B2-495A-46B6-C703-FF3A881EFBF1,30.328699111938498,35.4421005249023,,,8,,76168,Indeterminable,,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17EE3CF4-547A-4369-1E0E-B24269D1C225,76170 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76170,http://opencontext.org/subjects/657005BD-D115-4574-BED7-7F10C20DD36D,30.328699111938498,35.4421005249023,,,3,,76170,,,Self-same,Shell,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7DF93AE-480C-4D9A-721E-4F306D25BD31,76172 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,8,Body Sherd,76172,p/b,Flat,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC553495-1A7F-4A07-BF2E-E39CC1EF2B6C,76172 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,16,Construction Mat,76172,roof tile,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F65A620-E165-4931-CF77-791D83E52D7D,76172 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,3,handle,76172,Amphora,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6092E5A7-D802-407C-D944-9ABD13A2F537,76172 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,1,Body Sherd,76172,Indeterminable,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1887B63E-7D7B-4806-C6C3-EF5885AA7ED3,76172 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,12,handle,76172,Jar/Jug,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C73EA5E-7137-4335-5024-0A062960198C,76172 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,9,Handle/Rim,76172,Jar/Jug,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D04FCC2A-AFE5-4969-3939-B248B565911C,76172 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,5,Base,76172,Bowl,Ring,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A5883B9-65F6-43E0-43C4-05E62FDE410E,76172 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,1,Base,76172,Bowl,String-cut,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E08B3A78-B6E1-4CC7-DF89-0A690AA1D022,76172 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,1,Base,76172,Bowl,Rounded,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FD3FF88-36F4-416D-F0C7-689447B87F27,76172 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,2,Neck,76172,Jug,Rounded,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C4E3E29-788F-45C6-8CF2-B7634CB8E253,76172 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,6,Body Sherd,76172,p/b,Flat,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A61F2DB-26EF-4A6E-8768-10E496A6C3FC,76172 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,17,Body Sherd,76172,p/b,Flat,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42B647A6-C90A-4F76-E95B-269330DD0B40,76172 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,17,Body Sherd,76172,p/b,Flat,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1205A34B-129B-4FAE-029C-1CDF1B20C0A7,76172 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,6,Rim,76172,Jar,Everted,Off-White,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEF974D7-91BE-452D-D360-2BF7EC924867,76172 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,5,Rim,76172,Jug,Everted,Off-White,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ED5CF2A-66DD-4CEB-ED7F-A4D1CAD0F5C3,76172 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,2,Rim,76172,Plate,Incurving,Self-same,Pottery,Nabataean,,floral,BR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E0DB1B7-4009-4FAB-2048-12D0F3CDEC85,76172 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,2,Rim,76172,Plate,Incurving,Self-same,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B9DC8F2-860B-4772-4B63-42FD73D3E89F,76172 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76172,http://opencontext.org/subjects/A5EB1D3A-C399-42F5-3FC3-19928A9AFBC1,30.328699111938498,35.4421005249023,,,5,Construction Mat,76172,roof tile,Raised Banded,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D51B5A64-9A06-4BE1-39EF-28906E4C347C,76173 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76173,http://opencontext.org/subjects/EC1B41D8-233B-48B6-214C-88451A388056,30.328699111938498,35.4421005249023,,,6,,76173,Indeterminable,,Self-same,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8A440F2-12FA-4EA5-B009-164A7E294077,76173 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76173,http://opencontext.org/subjects/EC1B41D8-233B-48B6-214C-88451A388056,30.328699111938498,35.4421005249023,,,7,Architectural Frag,76173,wall decoration,Flat,Tan,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D74A9A44-EFFE-4E62-BD18-BFF0BB048E59,76173 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76173,http://opencontext.org/subjects/EC1B41D8-233B-48B6-214C-88451A388056,30.328699111938498,35.4421005249023,,,4,Architectural Frag,76173,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/916A2BBB-9F16-4EAD-5C8F-8606BDAC0307,76173 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76173,http://opencontext.org/subjects/EC1B41D8-233B-48B6-214C-88451A388056,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76173,wall decoration,Flat,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D12235E4-A8DF-456E-46F8-9C582842A3DF,76173 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 76,Locus 11,Seq. 76173,http://opencontext.org/subjects/EC1B41D8-233B-48B6-214C-88451A388056,30.328699111938498,35.4421005249023,,,1,Architectural Frag,76173,wall decoration,,Salmon,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,