Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,DD (mm),Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),HFCD (mm),LO (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),Fusion (Proximal),DHA (mm),Greatest Breadth (mm),Tooth Row Ln (mm),Fusion (Distal),Diastema Hght(mm),Sex Certainty,Burning Location,Chop Location,Bone ID,Crush Location,Slice Location,Erode Location,Burning Type,Break Location,Split Location,GLL (mm),Puncture Location,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),LA (mm),SH* (mm),BP (mm),H (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),LAR (mm),DC (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),LANT* (mm),HD* (mm),DM (mm),BLC (mm),LDS* (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),PL (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/8336_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2543,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT 2543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/8378_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2585,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT 2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/1458_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,"February 28, 2006, 3:00 pm","October 9, 2010, 2:01 am",Animal Bone,DT 0203,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/1464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,"February 28, 2006, 3:00 pm","October 11, 2010, 9:09 am",Animal Bone,DT 0209,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1481_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0015,NA,Uncertain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1485_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0019,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/1493_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0027,NA,Certain,Unidentified,,0,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1513_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","October 22, 2010, 7:45 am",Animal Bone,DT 0257,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1528_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0045,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/1530_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,"February 28, 2006, 3:00 pm","October 8, 2010, 5:54 am",Animal Bone,DT 0156,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/1544_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 8, 2010, 2:03 pm",Animal Bone,DT 0226,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1549_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 24, 2010, 1:22 am",Animal Bone,DT 0231,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/1556_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 9, 2010, 1:28 pm",Animal Bone,DT 0238,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/1569_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 7, 2010, 8:37 pm",Animal Bone,DT 0251,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/1570_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","November 1, 2010, 3:05 am",Animal Bone,DT 0435,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/1575_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 24, 2010, 8:36 pm",Animal Bone,DT 2670,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1576_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 10, 2010, 11:51 pm",Animal Bone,DT 2671,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1579_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 7, 2010, 6:07 pm",Animal Bone,DT 2674,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Condyle,Condyle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1580_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 28, 2010, 10:05 am",Animal Bone,DT 2675,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/1585_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 6, 2010, 11:30 pm",Animal Bone,DT 2680,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,No Location,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/1586_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 9, 2010, 2:21 pm",Animal Bone,DT 2681,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1589_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 24, 2010, 8:30 pm",Animal Bone,DT 2684,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-cervical,
http://opencontext.org/subjects/1593_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 6, 2010, 11:15 pm",Animal Bone,DT 2688,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,41.4,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/1594_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 9, 2010, 12:43 am",Animal Bone,DT 2689,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,innominate,
http://opencontext.org/subjects/1601_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,"February 28, 2006, 3:00 pm","October 10, 2010, 2:06 pm",Animal Bone,DT 3003,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/1602_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,"February 28, 2006, 3:00 pm","October 18, 2010, 1:04 am",Animal Bone,DT 3004,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/1603_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,"February 28, 2006, 3:00 pm","October 10, 2010, 2:06 pm",Animal Bone,DT 3005,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/1604_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,"February 28, 2006, 3:00 pm","October 7, 2010, 11:04 pm",Animal Bone,DT 3006,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/1606_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 647,"February 28, 2006, 3:00 pm","October 10, 2010, 2:36 pm",Animal Bone,DT 3008,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/1607_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 7, 2010, 5:31 pm",Animal Bone,DT 2939,Right,Certain,Unidentified,1,1,False,Lateral,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1608_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2940,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/1611_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 21, 2010, 9:50 am",Animal Bone,DT 2943,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/1620_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2952,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/1626_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 24, 2010, 8:33 pm",Animal Bone,DT 2958,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/1628_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","November 5, 2010, 12:13 am",Animal Bone,DT 2960,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.9,,,,,,,,,,,,,,,,,,59.7,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/1629_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 24, 2010, 8:30 pm",Animal Bone,DT 2961,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.2,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/1630_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 23, 2010, 11:39 pm",Animal Bone,DT 2962,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/1631_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 21, 2010, 4:02 am",Animal Bone,DT 2963,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tibia,
http://opencontext.org/subjects/1639_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 21, 2010, 12:56 am",Animal Bone,DT 2971,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,62.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,calcaneus,
http://opencontext.org/subjects/1645_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1277,"February 28, 2006, 3:00 pm","October 18, 2010, 3:26 pm",Animal Bone,DT 2977,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxillary tooth,
http://opencontext.org/subjects/1650_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 18, 2010, 2:00 pm",Animal Bone,DT 2982,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.1,,,,,,,,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/1651_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 12, 2010, 10:59 am",Animal Bone,DT 2983,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,38.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.3,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/1652_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 24, 2010, 8:35 pm",Animal Bone,DT 2984,Right,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/1653_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 24, 2010, 8:34 pm",Animal Bone,DT 2985,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,scapula,
http://opencontext.org/subjects/1654_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 11, 2010, 9:59 pm",Animal Bone,DT 2986,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxillary tooth,
http://opencontext.org/subjects/1655_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 13, 2010, 12:58 pm",Animal Bone,DT 2987,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1658_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 9, 2010, 4:26 am",Animal Bone,DT 2990,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/1661_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","November 5, 2010, 12:49 pm",Animal Bone,DT 2993,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,46.3,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/1662_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 12, 2010, 2:57 pm",Animal Bone,DT 2994,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/1670_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1288,"February 28, 2006, 3:00 pm","October 22, 2010, 9:15 am",Animal Bone,DT 3002,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1671_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 26, 2010, 7:44 am",Animal Bone,DT 1227,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1672_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 19, 2010, 11:30 am",Animal Bone,DT 1228,Right,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1673_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 24, 2010, 1:50 pm",Animal Bone,DT 1229,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxilla,
http://opencontext.org/subjects/1674_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 14, 2010, 9:40 am",Animal Bone,DT 1230,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/1675_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 7, 2010, 9:06 am",Animal Bone,DT 1231,Left,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/1676_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Animal Bone,DT 1232,Right,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,No Location,,,,,,Light Grey-Ashy,No Location,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/1677_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 21, 2010, 7:45 am",Animal Bone,DT 1233,Right,Certain,Unidentified,4,0,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,No Location,,,,,,Light Grey-Ashy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tarsal,
http://opencontext.org/subjects/1678_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 1700,"February 28, 2006, 3:00 pm","October 18, 2010, 5:47 pm",Animal Bone,DT 1234,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,calcaneus,
http://opencontext.org/subjects/16837_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2453,"February 28, 2006, 3:00 pm","October 13, 2010, 11:10 am",Animal Bone,DT99-1939,Left,Certain,unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,DT99-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/16838_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2453,"February 28, 2006, 3:00 pm","October 31, 2010, 7:09 pm",Animal Bone,DT99-1940,Right,Certain,unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,