Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Element [Source],Taxon [Source],Element Name [Source],Mammal [Source],Aves [Source],Fusion [Source],Proximal Fusion [Source],Crustacean [Source],Pisces [Source],Sex [Source],Mollusk [Source],Distal Fusion [Source],Others [Source],Age Data [Source],Payne (1973) Mandible Wear Stage [Source],Fusion Status [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Osteo Id [Source],Taxonomic Id [Source],Fusion Proximal [Source],Fusion Distal [Source],dP4 [Source],P4 [Source],M1 [Source],M2 [Source],M3 [Source],Fusion (Proximal) [Source],Fusion (Distal) [Source]
http://opencontext.org/subjects/5BAB296B-D625-49CE-C347-7EEA9B551075,Bone 10694,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,-6200,-6000,http://eol.org/pages/42403,Capra,Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Capra,,,,,,,,,,,,,,,,27,20,17,16,,,,,,,,,,,
http://opencontext.org/subjects/15348F49-FA03-45B4-4546-CB48E4753E98,Bone 10248,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,
http://opencontext.org/subjects/F3814A5C-2754-4F44-A797-3E3E8C2D2CFB,Bone 10249,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3279E36F-B3EE-4C00-75B1-BA3E9E79EC0D,Bone 10799,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,
http://opencontext.org/subjects/634AA6A9-AB11-42B4-6A86-72359E00C39C,Bone 10800,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E85B625C-D090-414A-0A71-8CA1FC7B490E,Bone 11230,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12234,,http://opencontext.org/subjects/FB7EFE7E-5C1F-47B2-F181-027D68F3833E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis/Capra,,,,,,,,,,,,,,,,,,17,15,,,,,,,,,,,
http://opencontext.org/subjects/93E071E3-9E6E-4FD4-510B-24170E306A12,Bone 11732,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,
http://opencontext.org/subjects/5F45EB7B-46AE-4631-5831-87001043DA2A,Bone 11736,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Loose upper tooth,,,,,,,,,,,Loose upper tooth,Ovis/Capra,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,
http://opencontext.org/subjects/5DCE2537-2AC8-4359-A582-EE89B597017E,Bone 11737,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Loose upper tooth,,,,,,,,,,,Loose upper tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,
http://opencontext.org/subjects/3CD1F56D-1140-4F7A-A139-A758FDDF03C3,Bone 11738,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Loose upper tooth,,,,,,,,,,,Loose upper tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,
http://opencontext.org/subjects/C5AE640B-E6F0-4539-732B-C65F0FBDEEE5,Bone 11752,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,Maxilla with teeth,Ovis/Capra,,,,,,,,,,,,,,,Wear indeterminate,,Wear indeterminate,,,,,,,,,,,,,
http://opencontext.org/subjects/9D19B62C-6A2B-4239-FF06-B1EB85C99812,Bone 12367,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13019,,http://opencontext.org/subjects/60B2D1D6-F440-407F-8DA1-C43DFDDB2508,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis/Capra,,,,,,,,,,,,,,,Wear indeterminate,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D828F87-9CB3-46B7-A5B7-D1AFDFC49130,Bone 12411,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13019,,http://opencontext.org/subjects/60B2D1D6-F440-407F-8DA1-C43DFDDB2508,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,Maxilla with teeth,Ovis/Capra,,,,,,,,,,,,,,,,Moderate wear,,,,,,,,,,,,,,
http://opencontext.org/subjects/21BD6F96-7D47-4442-8033-DA7708F144CF,Bone 13326,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13050,,http://opencontext.org/subjects/08C893AA-F98E-448E-6D97-D4A2936FAA2A,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis/Capra,,,,,,,,,,,,,,,Wear indeterminate,,17,,,,,,,,,,,,,
http://opencontext.org/subjects/64EA6874-735C-48B6-6921-A576A07E3CD8,Bone 13570,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13062,,http://opencontext.org/subjects/8A138B4E-0E44-4BAA-5065-275E9D74835E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/42403,Capra,Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Capra,,,,,,,,,,,,,,,8,,16,,,,,,,,,,,,,
http://opencontext.org/subjects/AFC768FF-DC40-47CE-4C7E-FD26F0476EAE,Bone 13571,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13062,,http://opencontext.org/subjects/8A138B4E-0E44-4BAA-5065-275E9D74835E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible without teeth,,,,,,,,,,,Mandible without teeth,Ovis,,,,,,,,,,,,,,,Wear indeterminate,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E53005A7-183B-4190-2E27-B9649CD69BC1,Bone 13572,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13062,,http://opencontext.org/subjects/8A138B4E-0E44-4BAA-5065-275E9D74835E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,
http://opencontext.org/subjects/184F138E-B5FE-49E3-20A4-5397AC630747,Bone 13573,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13062,,http://opencontext.org/subjects/8A138B4E-0E44-4BAA-5065-275E9D74835E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis/Capra,,,,,,,,,,,,,,,12,Tooth bud,17,11,,,,,,,,,,,,
http://opencontext.org/subjects/A01EF378-19D7-45D2-3FB3-679DE8215A25,Bone 13923,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13079,,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,13,19,17,13,,,,,,,,,,,,
http://opencontext.org/subjects/415D8025-798C-46CC-0662-8D5047AA403F,Bone 13924,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13079,,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,13,19,17,13,,,,,,,,,,,,
http://opencontext.org/subjects/B3C253A3-B7FB-431D-7117-98B3F8067E37,Bone 13938,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13079,,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,,17,14,,,,,,,,,,,,
http://opencontext.org/subjects/D9AEF17E-62B3-48C2-7C65-6837038583A4,Bone 13939,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13079,,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,10,,17,11,,,,,,,,,,,,
http://opencontext.org/subjects/FDDDBB3B-8503-4FD3-50C9-5BC30A2D013A,Bone 13940,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, David Orton",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13079,,http://opencontext.org/subjects/019D673C-E821-4816-0CB9-01CE00DB4703,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,Maxilla with teeth,Ovis/Capra,,,,,,,,,,,,,,,Slight wear,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0149DC53-18AD-4DAE-5659-595A47C63BB8,Bone 14388,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13098,,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,27,19,17,,,,,,,,,,,,
http://opencontext.org/subjects/B13BF62B-0E62-4229-1135-5202B5E644F9,Bone 14389,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13098,,http://opencontext.org/subjects/3750D881-7127-497F-FDE2-EA52BC2F1B3E,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,27,19,17,,,,,,,,,,,,
http://opencontext.org/subjects/C5A9408C-89B4-45D0-9786-97E91E23DA13,Bone 15134,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13545,,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,Maxilla with teeth,Ovis/Capra,,,,,,,,,,,,,,,,Moderate wear,,,,,,,,,,,,,,
http://opencontext.org/subjects/59A1B067-F510-4A60-7FE5-FB6E56B50A99,Bone 15135,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13545,,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,Maxilla with teeth,Ovis/Capra,,,,,,,,,,,,,,,Tooth bud,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE7A51F7-1324-4366-EE9C-E39F3A2CE32B,Bone 15136,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13545,,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,27,23,17,17,,,,,,,,,,,
http://opencontext.org/subjects/9F229939-7860-464C-ABF1-1877BE26903F,Bone 15137,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Sheelagh Frame, Nerissa Russell",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13545,,http://opencontext.org/subjects/FE0EB5F6-2BAF-4FC3-E59C-6E5C98C98C6D,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,9,,16,Unworn/erupting,,,,,,,,,,,,
http://opencontext.org/subjects/4D877490-25D4-4EFD-25AD-411740204B91,Bone 14495,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,
http://opencontext.org/subjects/95245BF5-53C2-413D-1468-659466144903,Bone 14496,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,
http://opencontext.org/subjects/FA81EE21-791C-46CC-99DF-E9FBE228C26D,Bone 14548,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,
http://opencontext.org/subjects/2239A4E5-2073-41A2-8EA3-9FD4CAC38C6C,Bone 14549,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,
http://opencontext.org/subjects/84F7A072-42D8-4811-D79F-2BD5906F18A5,Bone 14564,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,
http://opencontext.org/subjects/CCE96301-65C8-4B39-AE61-D507A14950BE,Bone 14565,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose lower tooth,,,,,,,,,,,Loose lower tooth,Ovis/Capra,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,
http://opencontext.org/subjects/D68F07F5-5C34-40A6-C28E-77C334350A26,Bone 14567,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,,18,17,17,,,,,,,,,,,
http://opencontext.org/subjects/23DF44E2-58D0-4BF4-B728-F90698A78DB7,Bone 14568,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,,18,17,17,,,,,,,,,,,
http://opencontext.org/subjects/4ED9DAFD-07F1-42C3-8B34-99A595A1BBF8,Bone 14569,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Ovis,,,,,,,,,,,,,,,,25,17,,,,,,,,,,,,,
http://opencontext.org/subjects/790724EC-FAB8-4E6B-7585-0503F669848D,Bone 14570,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,�atalh�y�k Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Katheryn Twiss",Turkey,�atalh�y�k,Mound East,Area TP,Unit 13570,,http://opencontext.org/subjects/1ADD90EF-A2B6-4939-DF0E-741B6D5BCD47,37.668196,32.827191,-6200,-6000,,,,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,,,,,,,,,,,Mandible with teeth,Indeterminate,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,