Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Small Find / DT number,Internal Find Number,Artifact Name,Mass (g),Cat_arabic_month,Cat Month,Year (text),Cat Type Full,Day,Label,Frame,Cat ID,Cat Number,Diagnostic,Display Date,Culture Number,Roll,Filling Hole Diameter,Munsell,Month,Bottom (m),Definition,Top (m),Overlies,Stage Description,Underlies,Architectural or Soil Locus?,Phase Description,Material,Disposition,Dimension Notes,Description,Subjects and Themes,Weight (g),Object ID,Object,Sequence,Object Name,Collection,General Description,Completeness,Decoration,Condition,Diameter (cm),Excav. Ceramic Serial #,Conservation Condition,Category Type,Catalog Type,Primary Location,Object Sub-category,Publication Notes,Manufacture,Conservation Notes,Width (cm),Cultural Period,Early Date (BCE),Late Date (BCE),Exc. Object ID,Provenance,Occupation Level,Old Museum ID,Photo Number,Stratum,Size,Location,Height (cm),Ceramic Fabric,Diameter,Width,Thickness,Height,Weight,Find Date,Registration Date,notes
http://opencontext.org/subjects/14201_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Amanda Kennedy",Turkey,Domuztepe,IV,Lot 1512,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:05 pm",Small Find,DT# 1030,1030,47,Spindle Whorl,4.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1998/08/15,
http://opencontext.org/subjects/14215_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,I,Lot 1904,,"February 28, 2006, 3:00 pm","October 10, 2010, 2:42 am",Small Find,DT# 1047,1047,11,Spindle Whorl,6.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/09,1998/08/15,
http://opencontext.org/subjects/14402_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,Stray,Stray Finds,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:17 pm",Small Find,DT# 1242,1242,85,Spindle Whorl,6.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/18,1998/09/09,
http://opencontext.org/subjects/14456_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ellen Belcher",Turkey,Domuztepe,I,Lot 1939,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:53 pm",Small Find,DT# 1301,1301,116,Spindle Whorl,11.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/09/03,1998/09/10,
http://opencontext.org/subjects/14660_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 1774,,"February 28, 2006, 3:00 pm","October 18, 2010, 11:42 am",Small Find,DT# 1516,1516,53,Spindle Whorl,3.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/09/01,1998/09/16,
http://opencontext.org/subjects/14661_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,I,Lot 2440,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:44 pm",Small Find,DT# 1517,1517,4,Spindle Whorl,25.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/09/05,1998/09/16,
http://opencontext.org/subjects/14662_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 1774,,"February 28, 2006, 3:00 pm","January 21, 2011, 10:23 pm",Small Find,DT# 1518,1518,54,Spindle Whorl,8.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/09/01,1998/09/16,
http://opencontext.org/subjects/14663_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 1774,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 1519,1519,68,Spindle Whorl,10.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/09/02,1998/09/16,
http://opencontext.org/subjects/14677_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ellen Belcher",Turkey,Domuztepe,I,Lot 1909,,"February 28, 2006, 3:00 pm","December 7, 2010, 6:45 pm",Small Find,DT# 1535,1535,26,Spindle Whorl,19.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/12,1998/09/16,
http://opencontext.org/subjects/14684_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Ellen Belcher",Turkey,Domuztepe,I,Lot 1928,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:04 pm",Small Find,DT# 1543,1543,90,Spindle Whorl,22.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/20,1998/09/16,
http://opencontext.org/subjects/14692_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 1811,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:45 pm",Small Find,DT# 1551,1551,17,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/11,1998/09/16,
http://opencontext.org/subjects/14693_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, MS",Turkey,Domuztepe,I,Lot 2321,,"February 28, 2006, 3:00 pm","December 19, 2010, 10:52 pm",Small Find,DT# 1552,1552,45,Spindle Whorl,28.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/19,1998/09/16,
http://opencontext.org/subjects/14697_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Kerry Cronin",Turkey,Domuztepe,I,Lot 1895,,"February 28, 2006, 3:00 pm","October 7, 2010, 7:44 pm",Small Find,DT# 1556,1556,10,Disc,3.7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/25,1998/09/16,
http://opencontext.org/subjects/14698_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 1774,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 1557,1557,41,Spindle Whorl,12.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998/08/27,1998/09/16,
http://opencontext.org/subjects/14782_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1252,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 497,497,266,Spindle Whorl,28,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. invent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/03,1997/08/08,
http://opencontext.org/subjects/14787_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Amanda Kennedy",Turkey,Domuztepe,Survey,Lot 499,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:05 pm",Small Find,DT# 502,502,,Spindle Whorl,28,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/03,1997/08/08,
http://opencontext.org/subjects/14833_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1250,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:23 pm",Small Find,DT# 554,554,,Spindle Whorl,4.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/02,1997/08/17,
http://opencontext.org/subjects/14961_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1308,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:36 pm",Small Find,DT# 688,688,320,Worked Sherd,16,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/04,1997/08/31,
http://opencontext.org/subjects/14999_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Amanda Kennedy",Turkey,Domuztepe,IV,Lot 1515,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 729,729,44,Spindle Whorl,22.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/14,1997/09/04,
http://opencontext.org/subjects/15020_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1327,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:36 pm",Small Find,DT# 751,751,347,Disc,21.9,,,,,,,,,,,,,,,,,,,,,,,,,Serpentine,Marash Mus. study,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/11,1997/09/04,
http://opencontext.org/subjects/15094_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Çigdem Eissenstat",Turkey,Domuztepe,I,Lot 1449,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:00 pm",Small Find,DT# 826,826,382,Spindle Whorl,5.6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1997/09/05,
http://opencontext.org/subjects/15133_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, KA",Turkey,Domuztepe,I,Lot 1760,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,DT# 867,867,609,Spindle Whorl ?,5.1,,,,,,,,,,,,,,,,,,,,,,,,,Limestone ?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/31,1997/09/06,
http://opencontext.org/subjects/15135_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1759,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 870,870,,Spindle Whorl,5.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/28,1997/09/06,
http://opencontext.org/subjects/15136_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1762,,"February 28, 2006, 3:00 pm","October 7, 2010, 12:51 am",Small Find,DT# 871,871,606,Spindle Whorl,5.7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/30,1997/09/06,
http://opencontext.org/subjects/15137_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Steven Bell",Turkey,Domuztepe,I,Lot 1454,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 872,872,373,Spindle Whorl,4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/13,1997/09/06,
http://opencontext.org/subjects/15145_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, KA",Turkey,Domuztepe,I,Lot 1767,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,DT# 880,880,611,Spindle Whorl,7.6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/31,1997/09/07,
http://opencontext.org/subjects/15147_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Kerry Cronin",Turkey,Domuztepe,III,Lot 1078,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:50 pm",Small Find,DT# 882,882,12,Spindle Whorl,15.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/24,1997/09/07,
http://opencontext.org/subjects/15150_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1277,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 885,885,444,Spindle Whorl,5.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/17,1997/09/07,
http://opencontext.org/subjects/15151_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1269,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 886,886,427,Spindle Whorl,3.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/13,1997/09/07,
http://opencontext.org/subjects/15152_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1283,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:25 pm",Small Find,DT# 887,887,451,Spatula,7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1997/09/07,
http://opencontext.org/subjects/15153_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1327,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:36 pm",Small Find,DT# 888,888,343,Spindle Whorl,8.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/10,1997/09/07,
http://opencontext.org/subjects/15155_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,I,Lot 1702,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:53 pm",Small Find,DT# 890,890,150,Spindle Whorl ?,2.9,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, unidentified",Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/09/07,
http://opencontext.org/subjects/15156_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1329,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 891,891,505,Spindle Whorl,27.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1997/09/07,
http://opencontext.org/subjects/15157_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1321,,"February 28, 2006, 3:00 pm","October 7, 2010, 7:00 pm",Small Find,DT# 892,892,339,Spindle Whorl,2.7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/09/07,
http://opencontext.org/subjects/15159_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Steven Bell",Turkey,Domuztepe,I,Lot 1456,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:28 pm",Small Find,DT# 894,894,380,Spindle Whorl,1.4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/18,1997/09/07,
http://opencontext.org/subjects/15160_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1288,,"February 28, 2006, 3:00 pm","October 7, 2010, 12:51 am",Small Find,DT# 895,895,465,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/17,1997/09/07,
http://opencontext.org/subjects/15161_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1755,,"February 28, 2006, 3:00 pm","October 7, 2010, 11:06 pm",Small Find,DT# 896,896,,Spindle Whorl,7.1,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/27,1997/09/07,
http://opencontext.org/subjects/15162_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Çigdem Eissenstat",Turkey,Domuztepe,I,Lot 1450,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 897,897,395,Spindle Whorl,9.7,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/17,1997/09/07,
http://opencontext.org/subjects/15163_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1278,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 898,898,448,Spindle Whorl,25.3,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/18,1997/09/07,
http://opencontext.org/subjects/15164_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, KA",Turkey,Domuztepe,I,Lot 1767,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:12 pm",Small Find,DT# 899,899,608,Spindle Whorl,14.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/31,1997/09/07,
http://opencontext.org/subjects/15165_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1759,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:52 pm",Small Find,DT# 900,900,495,Spindle Whorl,20.2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/27,1997/09/07,
http://opencontext.org/subjects/15166_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1244,,"February 28, 2006, 3:00 pm","October 7, 2010, 12:51 am",Small Find,DT# 901,901,289,Spindle Whorl,3.8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/10,1997/09/07,
http://opencontext.org/subjects/15167_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Hakan Kaleh",Turkey,Domuztepe,I,Lot 1262,,"February 28, 2006, 3:00 pm","October 6, 2010, 11:14 pm",Small Find,DT# 902,902,287,Spindle Whorl,12.6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/10,1997/09/07,
http://opencontext.org/subjects/15168_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Steven Bell",Turkey,Domuztepe,I,Lot 1452,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:28 pm",Small Find,DT# 903,903,367,Spindle Whorl,4.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/11,1997/09/07,
http://opencontext.org/subjects/15169_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Steven Bell",Turkey,Domuztepe,I,Lot 1452,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:28 pm",Small Find,DT# 904,904,369,Spindle Whorl,5.9,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1997/09/07,
http://opencontext.org/subjects/15172_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1704,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:36 pm",Small Find,DT# 908,908,533,Disc/Spindle whorl un,7.4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/21,1997/09/07,
http://opencontext.org/subjects/15176_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew C. Sneadon",Turkey,Domuztepe,I,Lot 1328,,"February 28, 2006, 3:00 pm","October 7, 2010, 8:36 pm",Small Find,DT# 913,913,357,Spindle Whorl,15.5,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1997/08/12,1997/09/07,
http://opencontext.org/subjects/15231_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,II,Lot 742,,"February 28, 2006, 3:00 pm","October 26, 2010, 4:45 am",Small Find,DT# 179,179,22,Spindle Whorl,18,,,,,,,,,,,,,,,,,,,,,,,,,"Stone, unidentified",Marash Mus. invent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/07/29,1996/08/02,
http://opencontext.org/subjects/15248_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 573,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Small Find,DT# 198,198,57,Spindle Whorl,2,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/05,1996/08/09,
http://opencontext.org/subjects/15249_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 574,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Small Find,DT# 199,199,56,Spindle Whorl,8,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/09,
http://opencontext.org/subjects/15281_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 611,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 233,233,90,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/14,1996/08/18,
http://opencontext.org/subjects/15283_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 591,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:12 pm",Small Find,DT# 235,235,81,Spindle Whorl,46,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/10,1996/08/18,
http://opencontext.org/subjects/15284_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 606,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 236,236,68,Spindle Whorl,4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/11,1996/08/18,
http://opencontext.org/subjects/15309_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 557,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:12 pm",Small Find,DT# 262,262,85,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/01/08,1996/08/28,
http://opencontext.org/subjects/15310_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Bekir Gürdil",Turkey,Domuztepe,I,Lot 606,,"February 28, 2006, 3:00 pm","October 7, 2010, 10:33 pm",Small Find,DT# 263,263,67,Spindle Whorl,0,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/11,1996/08/28,
http://opencontext.org/subjects/15315_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Richard G. Lesure",Turkey,Domuztepe,III,Lot 1017,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:45 pm",Small Find,DT# 268,268,13,Spindle Whorl,26,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/13,1996/08/29,
http://opencontext.org/subjects/15353_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 586,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 306,306,63,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/26,1996/09/04,
http://opencontext.org/subjects/15354_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Lynn Swartz",Turkey,Domuztepe,I,Lot 641,,"February 28, 2006, 3:00 pm","October 7, 2010, 6:09 pm",Small Find,DT# 307,307,102,Spindle Whorl,16,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/19,1996/09/04,
http://opencontext.org/subjects/15356_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 499,,"February 28, 2006, 3:00 pm","October 7, 2010, 11:14 pm",Small Find,DT# 309,309,,Spindle Whorl,20,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/09/04,
http://opencontext.org/subjects/15365_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Perry Johnson",Turkey,Domuztepe,I,Lot 646,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:11 pm",Small Find,DT# 318,318,109,Spindle Whorl,6,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/20,1996/09/07,
http://opencontext.org/subjects/15464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew Shaw",Turkey,Domuztepe,II,Lot 799,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:07 pm",Small Find,DT# 420,420,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/14,1996/09/12,
http://opencontext.org/subjects/15472_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Richard G. Lesure",Turkey,Domuztepe,III,Lot 1008,,"February 28, 2006, 3:00 pm","October 7, 2010, 4:45 pm",Small Find,DT# 428,428,2,Spindle Whorl,4,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/12,1996/09/12,
http://opencontext.org/subjects/15474_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Andrew Shaw",Turkey,Domuztepe,II,Lot 799,,"February 28, 2006, 3:00 pm","October 7, 2010, 5:07 pm",Small Find,DT# 430,430,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996/08/14,1996/09/12,
http://opencontext.org/subjects/15476_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter",Turkey,Domuztepe,Survey,Lot 44,,"February 28, 2006, 3:00 pm","October 7, 2010, 9:14 pm",Small Find,DT# 432,432,,Spindle Whorl,10,,,,,,,,,,,,,,,,,,,,,,,,,Ceramic,Depot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995/09/09,1996/09/12,