Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/F1250660-847E-466B-5798-5E6D4B7443C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9 and Special Projects 7 and 52,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Locus,Locus 8,,,,First major collapse of the Temple represented by a deep layer of debris above the earth fill of 2a.,Soil,Phase IX: Major CE 363 earthquake leads to the  collapse of major temple architectural elements  including the West Porch columns. Collapse and accumulation of debris around the temple east columns and on top of the lower risers of interior and rear staircases. Buckling of the west intercolumnar wall.  Possible conflagration.  Primary fluvial layer is deposited.,,,,,,,,,,,Stage 2b,,,,,,,,,,,IX,
http://opencontext.org/subjects/EC3B2745-17F9-4B7E-0513-232546D07BD6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Locus,Locus 1825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0001159A-0EE3-49BB-D1D5-BA9A6AFCB289,Petra Great Temple Excavations,"Martha Sharp Joukowsky, John Rucker",Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 31,"November 11, 2007, 3:00 pm","November 11, 2010, 8:03 am",Locus,Locus 5,Footing for pavement.,Closing elevation:  Unknown.,Top elevation:  900.146 m.,,,,,,,,,,,,,,,,,,,"This is a very hard, compacted, yellowish soil, Munsell color 10YR 4/4, dark yellowish brown, which seemed to have been a footing for the pavement (Locus 4).  At the eastern end of the trench, the outlines of missing paving stones are preserved, but at the western end it is very disturbed, probably by cultivation.  There are also many stones in that area of the trench, including some which were probably fragments of displaced paving stones.",,,,,,,
http://opencontext.org/subjects/0002DFE2-B752-4986-179C-AA522878B4DF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Special Project 108,"November 11, 2007, 3:00 pm","October 9, 2010, 12:31 am",Locus,Locus 13,Sedimentation in Sondage 1.,Closing elevation: 901.299 m.,Opening elevation: 901.649 m.,Sedimentation.,Soil,"Phase VI: Late Nabataean pre CE 106 minor collapses and repairs. Probable early collapse of the Baroque Room and damage occurs in both the Anteroom and Shrine Room.  The tabun in Room A is used to store CE 1st c. Nabataean fine wares.  East 'Cistern"" used as a dump. Bath Complex built.",,,,Locus 14.,Locus 8.,,None.,,0.35 m.,,Stage 4,,,,,A fine reddish brown (Munsell 5 YR 4/4) silty deposit that seems to be the result of sedimentation.,To the north of Locus 6 in Sondage 1.,1.96 m north south-by-3.00 m east west.,,,,VI,
http://opencontext.org/subjects/000D6B08-6EE2-4424-26D7-66B9845DD915,Petra Great Temple Excavations,"Martha Sharp Joukowsky, José I. Fusté",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,"November 11, 2007, 3:00 pm","October 8, 2010, 7:16 pm",Locus,Locus 6,Overhead Arch of the East Exterior Wall,Closing Levels: 913.590 m.,Opening Levels: 913.990 m.,,,,,,,"Locus 46 and Locus 47 walls, upon which the arch rests on.",None.,,Abuts with Locus 5. Rests on Locus on the south and Locus 46 and Locus 47.,,,,,,,,,"Originally designated as Locus 8 in the Trench 77 (2000) report. The arch probably consisted of two courses, each with 14 sandstone arch stones. The western course collapsed in antiquity and its stones were not found in the fill. Meanwhile, the eastern course of the arch was still standing at the beginning of the 2001 Trench 84 excavations. Ten of its fourteen stones were removed for future consolidation. We noticed that some of the voussoirs were bonded together with a whitish mortar. Pottery fragments were lodged in between each of the ashlars in order to strengthen the bond.",Directly above Room A north to south.,,,,,,
http://opencontext.org/subjects/001C8369-FF8E-4CA2-964B-99CA014BFF3C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Larry Sisson, Josh Bell",Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:04 am",Locus,Locus Special Project 24 Locus 10,"Dark gray soil, underlies Locus 11.","Bottom elevation:  898.666 m at northwest, 898.746 m at northeast, 898.696 m at center, 898.746 m at southwest, 898.696 m at southeast.","Top elevation:  898.796 m at northwest, 898.786 m at northeast, 898.796 m at center, 898.776 m at southwest, 898.746 m at southeast.",,,,,,,,,,,,,,,,,,,This locus corresponds to Locus 6.,,,,,,,
http://opencontext.org/subjects/00426B40-D925-46A7-B0EC-1C117792C68A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile",Jordan,Petra Great Temple,Propylaeum,Trench 82,"November 11, 2007, 3:00 pm","October 18, 2010, 5:52 am",Locus,Locus 22,"Wall, Junction of the South Cryptoporticus of the Propylaeum and the West Cryptoporticus of the East Colonnade",Closing Levels: Unknown.,Opening Levels: 895.34 m.,Full Propylaeum and north colonnade constructed.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. building of the full Propylaeum, including the modification of the Portico Wall and the construction of the Propylaeum West Stairs (with entrance to the Temenos Baths and the Propylaeum West), Wall K, the west wall of Propylaeum Room 1, and the Propylaeum Retaining Wall.",,,,Unknown.,Locus 12.,,None.,,,,Stage 1,,,,,"This appears to be the corner where the southernmost wall of the south cryptoporticus of the Propylaeum East meets the westernmost wall of the west cryptoporticus of the East Colonnade. Huge sandstone blocks make up the feature, which has only been partially excavated on its east face.  The groin vault springer stands on top (see below).",Southwest.,Dimensions: 0.60 m long-by-0.60 m wide preserved height unknown.,,,,IV,
http://opencontext.org/subjects/004B3323-6B74-4377-5133-39711949D267,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 35,"November 11, 2007, 3:00 pm","October 7, 2010, 8:09 am",Locus,Locus 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00505AC9-7CE0-43B8-8303-BF1A808E87FA,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 9,"November 11, 2007, 3:00 pm","October 19, 2010, 6:11 am",Locus,Locus 45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0075819E-35F7-436D-2E3A-AC01CA4FFB60,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian F. Cloke",Jordan,Petra Great Temple,Upper Temenos,Special Project 84,"November 11, 2007, 3:00 pm","October 10, 2010, 3:23 pm",Locus,Locus 19,Green mortar layer in well fill,Closing Elevation: 1.23 m below Sub datum SP 84 C or 905.229 m.,Opening Elevation: 1.05 m below Sub datum SP 84 C or 905.409 m.,"Partial destruction and later inhabitation.  This could also be in Phase V, but is more likely here because of the implied change of the water channels nearby.",Soil,Phase VII: Roman mid CE 2nd c. collapse and repairs.   Aboveground canalization cut into the bedrock in the south and east.  Installation of the low walls at the south ends of the East and West Walkways.  Bench built along the south face of the South Corridor Wall.  The floor of Room A is built up with purple sandstone bedding and low blocking wall. Room A is restructured as an animal shelter with tethering holes cut alongside the trough. Entrance to the Paradesios is blocked.  A drain in the Forecourt is repaired and appointed with ceramic pipes for additional aboveground canalization.,,,,"Locus 20 plaster, Locus 21 bedrock.",Locus 13 fill.,,,,,,Stage 2,,,,,"This layer of mortar was extremely tough and tightly packed, with many small stone inclusions, and is believed to have been the water-proof coating of the walls of the well that simply fell down onto the floor.  The mortar was still rather damp in feel, suggesting its presumed former water-related purpose, and had a Munsell color of 5Y5/4, Olive.  Its position beneath all the fill, resting directly on the plaster at the bottom of the well, shows that the well had clearly fallen into disarray before accumulation began, and its destruction was not a result of the wash down or whatever caused it.  It is placed at this point in the phasing because the rooms use in a residential capacity seems to hinge on the partial destruction of the East Perimeter Wall and the well and cistern due to the abandonment of the basin (see Loci 15 and 16).  This may have been accompanied by the dislodging of this mortar from the walls of the well.  Another possible placement for this feature is at the beginning of the third phase, as fill begins directly on top of the fallen layer of mortar.  When the mortar was originally in place, it would have been applied during the construction phase wherein the well was cut and its floor plastered.","In the well to the southwest in SP 84, near the bottom of the floor in a very hard, tightly-packed lens that runs for the extent of the wells length and width.",1.77 m in north south length-by-0.73 m in east west width-by-0.18 m in depth in the north and south and 0.16 m in depth towards its center.,,,,VII,
http://opencontext.org/subjects/00772C46-9974-4A70-0D93-11479DE29201,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati, Emily Catherine Egan",Jordan,Petra Great Temple,Lower Temenos,Special Project 124,"November 11, 2007, 3:00 pm","November 11, 2010, 6:45 am",Locus,Locus 6,West Central Staircase Façade Wall,Closing elevation: 899.082 m.,Opening elevation: 900.592 m.,Construction of Central Staircase between Upper and Lower Temenos.,Architectural,Phase I: Preparation: 1st c. BCE early subterranean canalization installed. The bedrock beneath the Lower Temenos is leveled.,,,,Unknown.,Locus 2 (Intentional Rock Fill).,,"Locus 3 (Stair Bedding), Locus 5 (East Central Staircase Façade Wall), Locus 7 (Sondage under Stair Bedding).",Locus 4 (Lower Temenos Retaining Wall).,1.51 m.,,Stage 1,,Locus 3 (Stair Bedding).,,,"A finely constructed Nabataean diagonally dressed façade wall composed of sandstone blocks. Although only one row in width, the wall stands four courses high. The top course is composed of three blocks that extends 1.50 m north to south. The second course is composed of five blocks that extends 2.67 m north to south. The third course is composed of three blocks that extends 1.49 m north to south. The bottom course is composed of one block that extends 0.39 m north to south.",The west boundary of the trench.,,,,,I,
http://opencontext.org/subjects/00A625C5-A607-4631-00A6-BF76818ADE4B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile, John Rucker",Jordan,Petra Great Temple,Lower Temenos,Trench 16 Part I,"November 11, 2007, 3:00 pm","November 11, 2010, 6:46 am",Locus,Locus 4,Subsoil/fill layer.,Closing levels:  902.136 m at south.,"Opening levels:  902.926 m at southeast, 901.506 m at east.",Later fill/debris layers without evidence of burning.,Soil,"Phase XII: Use levels, robbing and abandonments continue.",,,,,,,,,,,Stage 8,,,,,"Locus 4, 7.5YR 3/2 dark brown, a fine, silty-sandy, compacted layer, represents a sub-soil/debris layer packed against the apse wall in the southern part of the trench.  The soil itself contained stones and cobbles washed into the trench and fallen from the West Exedra apse wall with fragments of plaster, pottery, glass and tesserae.",,,,,,XII,
http://opencontext.org/subjects/00D044A7-9C5F-49F8-8152-E7BA5723B836,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:04 am",Locus,"Locus SP 24 Locus 18 (artificial level, no phase)",,,,Major destruction level marked by the accumulation of fill and architectural debris in the area of the East Triple Colonnade.,Soil,Phase IX: Major CE 363 earthquake leads to the collapse of the West Colonnade directly on top of the Hexagonal Pavement and into the West Cryptoporticus.  The accumulation of early debris during this phase contains large amounts of architectural elements mixed with fill and sedimentation washed over the east perimeter wall.  Some collapse is also seen in the south of the East Triple Colonnade.,,,,,,,,,,,Stage 3b,,,,,,,,,,,IX,
http://opencontext.org/subjects/00DD0FE0-B484-42A5-D204-FEEF331F23B4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Trench 89,"November 11, 2007, 3:00 pm","October 8, 2010, 6:50 pm",Locus,Locus 36,Decorative Plaster Adhering to Locus 4 South Façade Wall,Closing Depth: 905.587 m.,Opening Depth: 907.387 m.,First major construction period: CE 1st c. The major architectural components of the southwest rooms built.,Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,None.,Soil Locus 5.,,,Locus 4 south façade wall.,,,Stage 2,,Locus 37 decorative plaster adhering to Locus 8 the west wall Shrine Room/ east wall Baroque Room.,,,The preserved and consolidated plaster in the southwest corner reveals more colors than those excavated previously in Trench 83 2001 Locus 25 decorative plaster. The gradation is rainbow in spectrum green to blue to red and yellow. It has been preserved for a height of 1.00 m-by- and 0.34 m east west with a thickness of 0.05 m.,,,,,,IV,
http://opencontext.org/subjects/00E1042D-3510-4144-9169-9A0F519790C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,"November 11, 2007, 3:00 pm","November 11, 2010, 12:59 pm",Locus,Locus TR 17 Locus 14,,,,Evidence of industrial activity.  Reuse marked by lime kiln ash deposits and pottery.,Soil,"Phase X: Site abandonment post major collapse dating to the Byzantine period from the CE 4th to 5th c. Secondary destruction levels occur with the building of intercolumnar walls between the  southern columns of the East Colonnade.  Parts of the Lower Temenos are converted into areas for industrial activity including the use of the East and West Exedrae for lime manufacture. North of the West Exedra, a large raised platform is constructed from reused limestone and sandstone architectural fragments.",,,,,,,,,,,Stage 2,,,,,,,,,,,X,
http://opencontext.org/subjects/00FE247A-E8C1-47CA-1021-58A9ACFED5A8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile",Jordan,Petra Great Temple,Upper Temenos,Trench 46,"November 11, 2007, 3:00 pm","October 15, 2010, 8:56 pm",Locus,Locus 16,Small round cutting.,Closing depth:  Unknown.,Opening depth:  898.836 m.,Secondary cuttings (post holes?) and fills in the  small hexagonal pavement.,Architectural,Phase V: Late Nabataean CE 1st c. redesign and repairs.  The East 'Cistern' is used for storage and possibly as a marble workshop.  Ceramics at the lowest level date before CE 100.  The hearth in Room A is replaced with a tabun and a raised water basin and the Residential Quarter expands into the southeast and southwest.,,,,,,,,,,,Stage 5,,,,,"This is a small, roughly cut round hole, approximately 0.16 m in diameter, set into the top of a Hexagonal Pavement stone, somewhat off-center.  It is postulated that this hole was a kind of posthole for an installation that comes sometime after the floor and sandstone wall were built, but it is hard to say for sure.  Excavation down the hole proceeded to about 0.20 m below the surface, but it is difficult to know if the ""bottom"" was reached.",,,,,,V,
http://opencontext.org/subjects/010C471C-39DE-4A3F-F32B-DB4705435FC8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Special Project 30,"November 11, 2007, 3:00 pm","October 18, 2010, 11:42 pm",Locus,Locus 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/011F77EF-4EF9-4BF6-2EE2-5486EA534717,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98B,"November 11, 2007, 3:00 pm","November 11, 2010, 8:05 am",Locus,Locus 12,,,,Main construction of the West Cryptoporticus West.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1,,,,,,,,,,,IV,
http://opencontext.org/subjects/0126B315-D019-40CF-E86F-BAB933FE9322,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 60,"November 11, 2007, 3:00 pm","October 22, 2010, 8:31 pm",Locus,Locus 1,Earth and Stone Build-up of the Upper Temenos.,Closing elevation: 1.18 m.,Opening elevation: from Point A 00.00 m to 0.52 m.,Overburden and buildup beneath the Temple Forecourt.,Soil,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,"The build-up for the Upper Temenos Forecourt, more earth and rock fill.",None at present.  In antiquity the small Hexagonal Pavers of the Upper Temenos Forecourt.,,Cleaning and clearance of the Forecourt in previous years.,Locus 3 West Wall.,,,Stage 3,,None.,,,"The sand and rock-filled compact earth is a Munsell 2.5YR 6/4 or light reddish brown.  It clearly is an intentional leveling fill to support the construction of the Upper Temenos.  These hewn flat rocks are laid flat one on top of the other, dovetailing or overlapping other rocks in the deposit.  No cultural material was found at all.","Extends over the designated SP 60 area, on the east side of the Upper Temenos between the end of the West Stairs (Laurel Stairs) leading up from the Lower Temenos to the now restored steps leading up to the Temple West Walkway.",1.70 m-by-1.70 m square.,,,,IV,
http://opencontext.org/subjects/012E34C4-E03F-4584-75FC-5B9039B50278,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Temple,Special Project 200,"November 11, 2007, 3:00 pm","October 9, 2010, 8:19 pm",Locus,Locus 3,Stage Foundation,Closing elevation:  905.336 m.,Opening elevation:  905.616 m.,Stage platform added.,Architectural,"Phase VII: Roman mid-CE 2nd c. collapse and repairs.  The Pronaos floor pavers robbed and the Theater stage is added. Installation of the low blocking walls at the south end of the East and West Walkways. Rebuilding of the east, west and north walls of the East Interior Staircase. Benches installed in the West Walkway.",,Locus 14.,,Locus 6.,Locus 23.,,Locus 23.,Loci 1 and 5.,0.28 m.,,Stage 4,,None.,None.,,A sandstone platform located underneath the raised pulpitum. It might have been the original foundation for an earlier construction or was the earlier stage platform prior to the raised pulpitum.  The visible edge of this construction consists of a single course of decorative beveled sandstone blocks in alternating red and white. This distinctive decorative feature can also be seen on the tetrastyle in antis curb in the Pronaos of the Temple.,In the north of the sondage.,2.00 m east west.,,,,VII,
http://opencontext.org/subjects/013AB110-C5C6-4FFF-57D6-D46BF79BC58E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 8, 2010, 5:25 pm",Locus,Locus 61,Soil below the blockage within the southern west niche of the bathroom,Closing elevation: 899.38 m.,Opening elevation: 900.38 m.,"Full blockage, robbing out and dumping.",Soil,Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall.,,,,None.,"Loci 1, 14, 15, 59.",,"Loci 11, 14, 15, 16, 17, 25, 35, 37, 50, 53, 54, 59, 62, 63, 64, 65, 66, 67, 76.",,1.00 m.,,Stage 5,,,,,"Locus 61 is the soil below the blockage within the southern west semicircular niche (part of Locus 60) of the bathroom.  The soil is a fine loose sand (Munsell 7.5 YR 5/4 brown), with significant inclusions of hydraulic and wall plaster, as well as some pottery.  The soil is likely the result of dumping for the filling in of the niche just before its blockage.  Locus 61 is therefore phased to Stage 5.",Center.,0.72 m north south -by- 0.58 m east west.,,,,X,
http://opencontext.org/subjects/014D1F4F-6AE9-48EC-E535-0BA02BD7282B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:06 am",Locus,Locus TR 20 Locus 28,,,,Foundation of the eastern stylobate walls supporting the East Triple Colonnade and related fills.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1b,,,,,,,,,,,IV,