Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Element,Species,Weight (g),Latin Name,Find Number,Number Of Specimens,Part,Period,Age Group,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Sd,Age Teeth (months/classes),Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Cd,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 10,Note,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. 4,Type Of Pathology,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Glp,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Bptr,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpacr,notes
http://opencontext.org/subjects/7DF6D132-6443-45AC-E477-BAB761E605B1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 353-3 (12290),,Right,>6-9,Femur,Dog,18.2,Canis familiaris,353-3,1,complete,801-1900,adult,121.34,25.26,9.8,,,,29.14,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.9,117.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CFFCCAD-6C22-4999-3485-75F855BD7781,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1266-1 (12295),,,,Cranium,Dog,120,Canis familiaris,1266-1,1,complete,,adult,,,,>6-12,44.12,94.56,,82.05,,,108.7,21.94,33.69,58.9,58.32,15.5,,58.71,,,10.08,17.95,60.52,,,,27.94,17.77,,81.4,34.48,,55.49,29.88,30.24,42.35,,29.36,,54.39,28.96,17.15,13.4,,,,,,42.79,,54.45,52.52,,9.93,151.14,,,,,,96.8,,,,,,,7.22,,,,,,15.74,10.51,,,,,,,,,,,,,,
http://opencontext.org/subjects/C254D8D3-40E4-4423-AF63-B44AFDBD5C1D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 1,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1961-9 (12275),1,Right,,Costa,Dog,3.6,Canis familiaris,1961-9,1,complete,950-1200,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0801DF9C-F9B2-4C76-0F34-93BE7123F373,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","January 24, 2011, 6:40 am",Animal Bone,Bone 3/2 (12191),2a,,,Cranium,Dog,53.6,Canis familiaris,3/2,1,complete,901-1000,adult,,,,>6-12,21.37,67.85,,64.34,,59.95,77.14,17.55,26.5,44.48,47.65,13.44,48.75,44.04,45.27,"R P1 missing, no space for M2, brachymel, articulates with both mandibulae","9,12/10,09",21.08,42.67,,,,19.96,12.3,,61.31,38.78,,34.18,22.58,23.26,35.26,,23.95,27.9,41.56,20.14,14.92,12.98,38.95,,,,,31.35,dental disease and defects/congenital,,,,6.01,110.12,,,,75,,76.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A148F59-B173-490F-810E-7017EA2D80A8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1015-8 (12268),4,Right,>6-11,Tibia,Dog,7.9,Canis familiaris,1015-8,1,complete,1301-1700,adult,112,15.8,6.69,,,,19.57,,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0CF36FD-EE80-4C7B-B4AE-B90C5DAC9A12,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2669-5 (12267),4,,>18-24,V. thoracicae,Dog,3.7,Canis familiaris,2669-5,1,complete,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.99,,,,,,,,,,15.06,,,19.42,11.34,,,43.5,,,,,,,,,,,,12.03,,,,,,,
http://opencontext.org/subjects/D7797158-2E0A-406E-B86A-1999DBCC7581,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1656-1 (12266),4,Left,,Costa,Dog,6.9,Canis familiaris,1656-1,1,complete,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E28C7E6-4206-4891-F2FF-CF364552F59F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1597-4 (12265),4,,,Costa,Dog,1.1,Canis familiaris,1597-4,1,diaphysis / middle portion,1301-1700,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E48A6F9D-AB3E-411A-F788-3D094C6D0178,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1574-3 (12264),4,,,Costa,Dog,1.7,Canis familiaris,1574-3,1,diaphysis / middle portion,1301-1700,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1EF55D0-E98F-43E1-0862-97F557467176,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1487-16 (12263),4,Left,,Scapula,Dog,14.4,Canis familiaris,1487-16,1,proximal and diaphysis/middle,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B289404-358B-4D4C-4A38-A4B6A0A53184,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1304-22 (12262),4,Left,>20-24,Pelvis,Dog,25.8,Canis familiaris,1304-22,1,complete,1301-1700,adult,128.5,,,,,,,,,,,,,,,,,,,,,,,19.05,15.53,41.5,,,,,,24.22,,,,,7.59,,,,,,,,,,,42.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEDDBC17-05F0-49E2-6331-A6E936933943,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1042-3 (12261),4,Right,,Mandibula,Dog,13.7,Canis familiaris,1042-3,1,complete,1301-1700,adult,,,,,,51.33,,58.89,,55.47,,,,,,,,,23.39,"P4 lost antemortem, resorption, space between teeth",,,,,,,,,,,,,,,,,,,,,15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67E5DA50-7682-4B6A-8E4B-70352213D1D9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:05 am",Animal Bone,Bone 1/1 (12294),3,Left & Right,,Pelvis,Dog,33.7,Canis familiaris,1/1,1,complete,975-1025,adult,122,,,,,,,,,,,,,,,,,,,,,,,17.26,14.98,40,,,,,,22.43,,,,,6.42,,,,,,,,,,,37.18,,,,,,,,,,,,,,,,,,,,,,,56.76,63.64,88.1,,,62.34,,,,,,,,,,,,,
http://opencontext.org/subjects/0CB9A8ED-21E2-4667-C606-6AE8A9933F93,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1664-44 (12255),3,Left,>5-7,Metacarpus IV,Dog,1.7,Canis familiaris,1664-44,1,complete,1201-1300,adult,55.08,6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7D24AE0-5208-4F32-FDFC-57CAA2D93736,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1506-2 (12253),3,Left,>6-8,Ulna,Dog,16.6,Canis familiaris,1506-2,1,complete,1201-1300,adult,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.96,,15.47,,,,19.03,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C8E35CD-C5E7-4BE7-001C-E19A220032DA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2143-33 (12254),3,Right,>10,Humerus,Dog,21.1,Canis familiaris,2143-33,1,complete,1201-1300,adult,120,24.65,9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.84,,,,,,,,,,,,,,,,,,,,,,,30.58,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F0F8C6C-5226-4269-F18B-C886CC688E7A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2143-37 (12251),3,Left,>6-9,Femur,Dog,13.8,Canis familiaris,2143-37,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0306FFAE-BE6C-4531-5952-0B244E4D6E43,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1241-45 (12252),3,Right,>5-7,Metatarsus III,Dog,2.8,Canis familiaris,1241-45,1,complete,1201-1300,adult,63.93,8.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4584F00-EAE6-406B-0832-D4457DD93A35,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1898-24 (12250),3,Left,<5-8,Radius,Dog,8.7,Canis familiaris,1898-24,1,complete,1201-1300,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B475852A-A5C2-4FEB-C760-356671B23620,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1897-5 (12249),3,Left,>10,Humerus,Dog,19.7,Canis familiaris,1897-5,1,complete,1201-1300,adult,,24.28,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64C94405-DA02-4E0A-143C-1AFDE1A347AA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1735-2 (12247),3,Right,>3-5,Scapula,Dog,62.8,Canis familiaris,1735-2,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.63,34.75,,,,,25.93,,,34.33,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EF2CB87-73D9-42F2-AC7C-F6C4715ADE0E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1785-17 (12248),3,,,Atlas,Dog,14.7,Canis familiaris,1785-17,1,partial,1201-1300,adult,37.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.14,,,,,,,,,,,,,30.54,,,,28.57,,,,,,,,,29.05,,,,,,,,,,
http://opencontext.org/subjects/D259AAE6-77B7-40CB-B5C4-6C4B4723E909,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1730-79 (12245),3,Left,,Costa,Dog,2,Canis familiaris,1730-79,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B693CE6-B599-4A3C-F915-3FB78E8DFF31,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734-12 (12246),3,Right,,Pelvis,Dog,8.6,Canis familiaris,1734-12,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,15.68,13.96,37,,,,,,,,,,,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A76EB22-B2E0-4104-B558-D9108B043568,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1695-11 (12243),3,Right,<5-7,Metatarsus III,Dog,1.1,Canis familiaris,1695-11,1,complete,1201-1300,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8EF868A-E2E7-42C1-3496-A044B5D0957D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1688-59 (12242),3,Right,,Costa,Dog,2,Canis familiaris,1688-59,1,complete,1201-1300,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86D03233-6990-453A-98E0-CA1DA65255F8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1664-55 (12239),3,Left,,Costa,Dog,1.7,Canis familiaris,1664-55,1,proximal,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E9BAD23-7C60-4F62-3C65-740DE0231039,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1674-8 (12240),3,Right,,Costa,Dog,11.5,Canis familiaris,1674-8,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/753C3AB6-99DB-4DDD-C9A3-C573A8000B18,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1684-84 (12241),3,Right,,Costa,Dog,2.3,Canis familiaris,1684-84,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81480427-F6F3-46D5-CFDD-232DA516520B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1650-23 (12238),3,Left,,Costa,Dog,5,Canis familiaris,1650-23,1,proximal and diaphysis/middle,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/508FF681-33EC-4951-4CF7-C5EAFDE17C01,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1470-6 (12237),3,Left,,Costa,Dog,2.2,Canis familiaris,1470-6,1,diaphysis/middle and distal,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6B16BAD-FB69-4879-78AB-9F1013131895,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","December 29, 2010, 10:02 am",Animal Bone,Bone 2393 (12234),3,Left & Right,,Cranium,Dog,54,Canis familiaris,2393,1,complete,1201-1300,adult,,,,>6-12,38.38,80.8,,69.09,,66.65,87.1,15.83,,,,14.3,59.99,,48.1,,10.69,14.56,51.41,,,,23,15.08,,69.92,33.77,,51.58,26.57,26.34,,,26.08,27.74,46.67,,,,36.51,,,,,,trauma,,,,7.12,,,,,,,76.36,,,,,,,5.19,,,,,,12.44,8.12,,,,,,,,,,,33.01,,,
http://opencontext.org/subjects/2AE5F423-87DF-4FFF-1E68-007B1622988F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734 (12236),3,Left,>6-8,Ulna,Dog,7.1,Canis familiaris,1734,1,complete,1201-1300,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.08,,11.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FBEC5E6-C2E1-4537-B202-CE1C3420EC3A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 8:13 am",Animal Bone,Bone 1674-5 (12235),3,Left & Right,,Cranium,Dog,113,Canis familiaris,1674-5,1,partial,1201-1300,adult,,,,>6-12,53.4,,,,,,125.23,24.24,35.41,64.78,63.54,,,49.52,,,,16.84,68.62,,,,32.07,18.55,,92.59,,,55,,,40.39,,28.41,,,34.16,19.2,14.09,,,,,,45.94,,54.51,45.96,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE33498A-F971-4111-E2CE-8C5C939818B3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:09 pm",Animal Bone,Bone 1734 (12233),3,Left,>5-8,Radius,Dog,7.6,Canis familiaris,1734,1,proximal and diaphysis/middle,1201-1300,adult,,,11.67,,,,,,31.5,,,,,,,,,,,small squad type with bowed legs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.38,
http://opencontext.org/subjects/83E4EEC8-0D2E-4833-FA8C-234D2F696900,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:41 am",Animal Bone,Bone 4/2 (12189),2a,Left,,Costa,Dog,3.1,Canis familiaris,4/2,1,proximal and diaphysis/middle,901-1000,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E3BD410-7153-4474-DBCA-236AB70B72CC,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1902-37 (12232),2,Right,>6-8,Ulna,Dog,41,Canis familiaris,1902-37,1,complete,1101-1225,adult,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.09,,22.34,,,,26.61,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63862F4E-D11A-488F-7DD8-78944B39E989,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1835-18 (12231),2,Right,>5-7,Metatarsus III,Dog,4,Canis familiaris,1835-18,1,complete,1101-1225,adult,75.43,8.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE9BA951-42B2-4E03-327A-06085B37AED7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1835-5 (12230),2,Right,>8-12,Tibia+Fibula,Dog,33.5,Canis familiaris,1835-5,1,complete,1101-1225,adult,171.5,19.42,12.04,,,,29.29,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/723ED746-158D-446E-BCC2-82FDD4067864,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1926-6 (12228),2,Right,>6-9,Femur,Dog,19.6,Canis familiaris,1926-6,1,complete,1101-1225,adult,135.97,23.12,9.42,,,,26.65,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/632D5785-A692-4EEC-A2FA-06C092164719,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1943-21 (12227),2,Left,>6-9,Femur,Dog,13.3,Canis familiaris,1943-21,1,complete,1101-1225,adult,104.98,21.16,9.99,,,,25.31,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68AB7BB4-32E1-4697-30BB-FA79CB7D901E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2073-99 (12226),2,,,Costa,Dog,4.4,Canis familiaris,2073-99,1,diaphysis / middle portion,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8F9F736-DECD-46AA-577E-5A46E1FD859D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2073-101 (12225),2,Left,,Costa,Dog,1.6,Canis familiaris,2073-101,1,diaphysis/middle and distal,1101-1225,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85084EDB-634F-4BCF-D628-66209132EB60,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2014-10 (12223),2,,,Atlas,Dog,7,Canis familiaris,2014-10,1,complete,1101-1225,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91C5BB80-C523-4C16-F2F3-53823968C7C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 2063-57 (12224),2,Left,,Costa,Dog,3.3,Canis familiaris,2063-57,1,proximal and diaphysis/middle,1101-1225,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F3D99F2-40AF-4C7C-5F9A-4280A55A9740,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1996-6 (12222),2,Right,<20-24,Pelvis,Dog,11,Canis familiaris,1996-6,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2CC74C2-B7FF-4644-144D-6059DFF8B2D6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 2,"October 29, 2010, 5:00 pm","November 1, 2010, 9:15 pm",Animal Bone,Bone 1996-2 (12221),2,Left,<5-7,Metatarsus III,Dog,1.4,Canis familiaris,1996-2,1,complete,1101-1225,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,