﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Element [Source],Taxon [Source],Symmetry [Source],Letter Code [Source],Find Number [Source],Validity [Source],Sample Number [Source],Recovery [Source],Certainty [Source],Sex [Source],Age [Source],Pathology [Source],Burning [Source],Gnawing [Source],Digestion [Source],Weathering [Source],# Of Fragments [Source],Diagnostic Zones (after Watson 1979) [Source],Weight (g) [Source],Length (cm) [Source],Modifications [Source],Artifacts [Source],Pictures [Source],Fragment Size [Source],Proximal Fusion [Source],Distal Fusion [Source],Comments [Source]
http://opencontext.org/subjects/E93B0801-C1F4-441F-8A87-3E55381CF23E,15144.F1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/42403,Capra,Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Capra,Left,F,1,Measurements,,4mm dry sieve,Probable,,,,,,,Slight weathering,1,1,13,7,,,,Between 1/4 and 1/2,,Fused,
http://opencontext.org/subjects/1E85F957-C787-4EDF-6F09-6C3C7F854A9E,15144.F11,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,First phalanx,Ovis,Right medial/left lateral,F,11,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,5,4,,,,Complete,Fused,,
http://opencontext.org/subjects/2B536F1D-494A-4F41-83E1-C25EF6B4FA1E,15144.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/42403,Capra,Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Radius,Capra,Left,F,2,Measurements,,4mm dry sieve,Certain,,Adult,,,,,Moderate weathering,1,1,5,,,,,,,Fused,
http://opencontext.org/subjects/321A7C3E-C058-4A41-8FFE-A893D3CE6DE2,15144.F3,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001428,lunate,Intermediate carpal (semilunar),http://eol.org/pages/34548,Bos,Bos,,,,,,,Intermediate carpal (semilunar),Bos,Right,F,3,Measurements,,4mm dry sieve,Certain,,,,,,,Moderate weathering,1,1,17,5,,,,Complete,,,
http://opencontext.org/subjects/BB3DFD89-EA7E-4C8D-5ED1-7F9348F88B8E,15144.F4,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001427,scaphoid,Radial carpal (scaphoid),http://eol.org/pages/1670,Equidae,Large equid,,,,,,,Radial carpal (scaphoid),Large equid,Left,F,4,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,24,5,,,,Complete,,,
http://opencontext.org/subjects/FE9AD352-8860-4EE0-1E11-2E1706470BC7,15144.F5,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second + third carpal,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,Second + third carpal,Ovis/Capra,Right,F,5,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,1,2,,,,Complete,,,
http://opencontext.org/subjects/E0A49E6C-1242-41CC-922B-F48A2AA9F71B,15144.F6,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second + third carpal,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,Second + third carpal,Ovis/Capra,Right,F,6,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,1,2,2,,,,Complete,,,
http://opencontext.org/subjects/B81D0A45-082C-4414-18F1-0EBB4662A912,15144.F7,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001433,distal carpal bone 4,Fourth carpal (unciform/os crochu),http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,Fourth carpal (unciform/os crochu),Ovis/Capra,Right,F,7,Measurements,,4mm dry sieve,Certain,,,,,,,Moderate weathering,1,1,1,1,,,,Complete,,,
http://opencontext.org/subjects/FED5FF1C-0DA4-41E9-4C37-341BF8B6AB14,15144.F8,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15144,http://opencontext.org/subjects/17E80516-FB25-40D2-A179-A6324A39B4C4,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0002446,patella,Patella,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Patella,Ovis,Left,F,8,Measurements,,4mm dry sieve,Probable,,,,,,,Slight weathering,1,1,4,3,,,,Complete,,,
http://opencontext.org/subjects/7865EA14-6528-4ACC-9FE3-3794A68C0A39,15160.F1,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,Atlas,http://eol.org/pages/1228387,Canis lupus familiaris,Canis familiaris,,,,,,,Atlas,Canis familiaris,Central,F,1,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,17,8,,,,Complete,,,
http://opencontext.org/subjects/4F3B9A16-A3D5-4A31-ED87-953F605C271C,15160.F10,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Ovis,Right,F,10,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,1,19,,,,,"Modern break, more than 1/2 present",,Fused,
http://opencontext.org/subjects/E4C88730-5694-4A0B-158E-A2161FE2D539,15160.F100,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,Second phalanx,Ovis,Left medial/right lateral,F,100,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,0.5,2,2,,,,Complete,Fused,,
http://opencontext.org/subjects/3D0CCD9D-03BB-4443-3D9A-D2D4A00DA85F,15160.F101,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,Second phalanx,Ovis/Capra,Left medial/right lateral,F,101,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,2,2,,,,Complete,Fused,,
http://opencontext.org/subjects/9917C5C3-62D1-42E0-084D-B0E2D335F702,15160.F102,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,http://eol.org/pages/42403,Capra,Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0071,Proximal epiphysis fusing,Fusing/fusion line,Second phalanx,Capra,Left medial/right lateral,F,102,Measurements,,4mm dry sieve,Certain,,Juvenile,,,,,Slight weathering,1,0.5,2,3,,,,Complete,Fusing/fusion line,,
http://opencontext.org/subjects/BB97AF04-07E1-4777-F960-E0B0EAE812C0,15160.F103,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/42403,Capra,Capra,,,,,,,Third phalanx,Capra,Right medial/left lateral,F,103,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/57BBFF8A-1A70-47B8-1096-B5DBA5B139CA,15160.F104,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/42403,Capra,Capra,,,,,,,Third phalanx,Capra,Left medial/right lateral,F,104,Measurements,,4mm dry sieve,Certain,,,,,,,Moderate weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/9A4DE123-CAC3-4FE7-CAEF-CBF99584D6AD,15160.F105,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/42403,Capra,Capra,,,,,,,Third phalanx,Capra,Left medial/right lateral,F,105,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/25F21C15-E441-49A9-2B0B-D109095267CF,15160.F106,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/42403,Capra,Capra,,,,,,,Third phalanx,Capra,Left medial/right lateral,F,106,Measurements,,4mm dry sieve,Certain,,,,,,,Moderate weathering,1,0.5,2,4,,,,More than 3/4,,,
http://opencontext.org/subjects/3869D3CE-AF55-498D-E53C-CDC14571DF04,15160.F107,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Right medial/left lateral,F,107,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/761A31FF-933C-40F5-89D7-A44A72EA5E2D,15160.F108,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Right medial/left lateral,F,108,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/08EF979D-FAFC-4DB5-3487-7AB97D146769,15160.F109,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Right medial/left lateral,F,109,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,2,3,,,,Between 1/2 and 3/4,,,
http://opencontext.org/subjects/D37E8EFD-DF9E-4FE0-F042-7343E604B7B9,15160.F11,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Ovis,Right,F,11,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,1,18,,,,,"Modern break, more than 1/2 present",,Fused,
http://opencontext.org/subjects/2E38570B-555F-4FAC-0921-08ECD57B3DFF,15160.F110,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Right medial/left lateral,F,110,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,0.5,1,3,,,,Complete,,,
http://opencontext.org/subjects/5E93CFDD-E579-4C70-4F0D-5037779DB5E8,15160.F111,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Left medial/right lateral,F,111,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/9DEF875E-3621-4C81-C8D6-DA595E9536F9,15160.F112,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Third phalanx,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Third phalanx,Ovis,Left medial/right lateral,F,112,Measurements,,4mm dry sieve,Certain,,Young,,,,,Slight weathering,1,0.5,2,3,,,,Complete,,,
http://opencontext.org/subjects/3342AB03-A9E0-4373-783A-F6A7E7A8D39B,15160.F12,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Ovis,Left,F,12,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,12,13,,,,Between 1/2 and 3/4,,Fused,
http://opencontext.org/subjects/F2C973D8-872A-46E6-4D86-C68E17D52075,15160.F120,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second + third carpal,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,Second + third carpal,Ovis,Left,F,120,Measurements,,4mm dry sieve,Probable,,,,,,,Slight weathering,1,1,2,,,,,,,,
http://opencontext.org/subjects/208D2BC2-04F5-48A5-7A6A-F76180AEDB4D,15160.F13,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Ovis,Left,F,13,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,13,8,,,,Between 1/4 and 1/2,,Fused,
http://opencontext.org/subjects/6B39054F-477C-4569-284F-3C653C364D7D,15160.F14,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Scapula,Ovis,Left,F,14,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,20,,,,,Between 1/4 and 1/2,,Fused,
http://opencontext.org/subjects/E80B8F4B-5B26-4804-6456-D3208952530C,15160.F15,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0059,Distal epiphysis fusing,Fusing/fusion line,,,,Humerus,Ovis,Right,F,15,Measurements,,4mm dry sieve,Certain,,Juvenile,,,,,Very slight weathering,1,1,15,7,,,,Between 1/4 and 1/2,,Fusing/fusion line,
http://opencontext.org/subjects/9BDBAE18-FA82-418C-5E01-E2FD17C95B46,15160.F16,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/1670,Equidae,Large equid,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Humerus,Large equid,Right,F,16,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,58,8,,,,Less than 1/4,,Fused,
http://opencontext.org/subjects/6279265C-3BD5-4BD4-C51F-AE8A7EE9F199,15160.F17,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,Radius,Ovis,Left,F,17,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,8,5,,,,Between 1/4 and 1/2,Fused,,
http://opencontext.org/subjects/5C5BEB4D-A7EF-4714-E6D4-2F8A118EF3A0,15160.F18,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/39510,Ovis,Ovis,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,Radius,Ovis,Right,F,18,Measurements,,4mm dry sieve,Certain,,,,,,,Very slight weathering,1,1,14,10,,,,Between 1/2 and 3/4,Fused,,
http://opencontext.org/subjects/D41A9284-0963-4816-6F06-0B2961A840AF,15160.F19,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Radius,Ovis,Left,F,19,Measurements,,4mm dry sieve,Certain,,Adult,,,,,Slight weathering,1,1,5,4,,,,Less than 1/4,,Fused,
http://opencontext.org/subjects/D1D7A33A-D832-44B7-1C9B-D4EB00488C4C,15160.F2,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,Axis,http://eol.org/pages/1228387,Canis lupus familiaris,Canis familiaris,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,Axis,Canis familiaris,Central,F,2,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,17,7,,,,Complete,,Fused,
http://opencontext.org/subjects/0D7070C1-7075-46F5-FEDE-6570133A22F2,15160.F21,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,Ulna,Ovis/Capra,Right,F,21,Measurements,,4mm dry sieve,Certain,,,,,,,Slight weathering,1,1,4,5,,,,Between 1/2 and 3/4,,,