﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,GD,CD,BPtr,LCDe,LAPa,Dd,GLC,LAd,SBV,Ll,GLpe,BPC,H,HT,DPA,SDO,GH,BFcr,Dm,BFcd,LO,PL,LeP,DHA,LFo,LF,SC,BF,SH,LmT,HP,HS,SB
http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93,Bone 9421,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10951,,http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,,,,,3,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644,Bone 9435,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11528,,http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second+third carpal,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09D8F823-6D8C-4411-4329-64B3EE9980D2,Bone 9848,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11740,,http://opencontext.org/subjects/D8E627CF-67E9-4DCB-B8B3-F674CD61DF70,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0001428,lunate,Intermediate carpal (semilunar),,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/637CBC58-948D-4923-D158-AFCAA9FFC904,Bone 9904,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11752,,http://opencontext.org/subjects/85AC42BC-A071-40A9-04FF-32FBE2B926A2,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,8.6,,,,12.1,,,,9.2,,,,,,,,,,,,,,,,,,,,21.9,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A475147-0E18-42E3-4263-26DF45A57ABC,Bone 9935,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11761,,http://opencontext.org/subjects/8B69C269-A77A-40CF-1168-AEA81D435EEE,37.668196,32.827191,8110,8080,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63E5C99F-FF51-4A25-890E-FC6FA942C6C8,Bone 9942,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/42403,Capra,Capra,,,,,,,,,,,,,,,,,,,15.6,,,,17.1,,,,,,,,,,,,,,,,,,,,43.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8F3B457-8764-4CF0-E54C-D5256EE02F12,Bone 9943,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/779F00AD-9F7C-4E3A-42AB-2FFF54B14B13,Bone 9944,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,9.3,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D331E14-C87C-4F72-9B66-E405C4EF990C,Bone 9945,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,8.8,,,,11.8,,,,9.9,,,,,,,,,,,,,,,,,,,,22.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EFA8004-43C0-4C70-3F9E-B2402FAFC8C8,Bone 9946,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,7.9,,,,10.9,,,,8.9,,,,,,,,,,,,,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E44E119-C507-4E20-3D65-D442CE241E44,Bone 9950,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11779,,http://opencontext.org/subjects/B66C4AF5-4C6E-485F-A432-6930092D4F50,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,8.6,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E25D0742-4059-4D74-72D1-8932CBEB126D,Bone 9956,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11780,,http://opencontext.org/subjects/B94F93F8-70CB-4F3F-A4BC-8B0359EE0E16,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,26.9,,,15.3,,,,,,17.3,27.8,,,,,,,,,,,,,,,,,,,,,,,,,,,15.8,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A636251-74AC-4FF4-1579-4918844FA3B6,Bone 9987,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11784,,http://opencontext.org/subjects/0887B77C-E3D0-457F-DDCB-90A4F8269955,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01FF6656-59F0-4AAA-A696-CDA906E13936,Bone 10010,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11785,,http://opencontext.org/subjects/D63DE466-0E75-428C-A9B9-5CC30A44FB2A,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C23B5AD-DDB2-4756-ECE2-0D3F62EE944F,Bone 10600,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.5,,,24.5,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE9C64D4-A0A8-4DDE-04BD-574A2834C89D,Bone 10609,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF515E60-D394-4DFF-AD64-2C8F91B8A9D1,Bone 10610,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,15.9,,,,,,,,25.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83A2321A-C7E6-462A-BD81-F41FE32E2F53,Bone 10634,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,9,,,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/735E8C21-9DA7-416C-2404-219A1256D55D,Bone 10635,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,10.7,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E132D0-68B9-4D54-58C5-CCCDDB1AD005,Bone 10641,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,7.4,,,,11,,,,10.9,,,,,,,,,,,,,,,,,,,,21.5,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFC3734C-0FD1-44E5-A89A-837533E3CC12,Bone 10652,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,Metacarpal IV,,,,,,,http://eol.org/pages/1228387,Canis lupus familiaris,Canis familiaris,,,,,,,,,,,,,,,,,,,,,,,6.6,,,,47.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4C56819-8D51-400F-EB63-30F5B0365622,Bone 10721,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.6,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C016A5DF-CD2C-4EE1-2FD7-50804B81EC07,Bone 10722,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,26.2,,,15.1,,,,,,,27.5,,,,,,,,,,,,,,,,,,,,,,,,,,,15.5,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB4AAC1D-D004-48B9-4894-CA9A89156828,Bone 10746,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Liz Henton, Kamilla Pawlowska, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12200,,http://opencontext.org/subjects/1179A9AE-34D6-4404-447B-710350E41FE4,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22FE9778-A29D-4471-16D0-EFDA42C8C6F7,Bone 10036,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0012291,lateral malleolus of fibula,Os malleolare,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18FF5798-5F50-40FC-0FB3-263FE2E77FC2,Bone 10037,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,,,,,,,,,,,,,,,31.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCADA2B1-60D3-47F5-6D67-E7A4D201F068,Bone 10040,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,,,,,,,,,10,,,,10,,,,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/033C7A03-0C00-4B03-1A36-267C20AB8CCB,Bone 10236,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12205,,http://opencontext.org/subjects/B1E6350A-D362-412A-2E80-BC95547D047B,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE41C793-17A8-4369-ADDA-22BAC45CC7CC,Bone 10753,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,12.7,,,,,,,,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB387581-A8FB-41A0-9DD8-CCA2D7D26FBF,Bone 10774,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,27.7,,,,,,,,,19,29.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1165E0CA-3E3F-4A82-FEEB-5CE11F5E8B56,Bone 10775,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0002395,talus,"Astragalus (talus, tibial tarsal)",,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,15.7,,,,,,,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F21395A-3BB1-4D55-F594-6C742328F760,Bone 10776,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12219,,http://opencontext.org/subjects/9F23727F-1B54-4502-7557-A75BE52F350E,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,14.3,,,,,,,,24.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D52ED51A-C0BB-4F5E-CFFF-B565B6E6E04A,Bone 11228,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12234,,http://opencontext.org/subjects/FB7EFE7E-5C1F-47B2-F181-027D68F3833E,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.8,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C71331E0-4DD8-4E65-3C62-0EE7642BEE19,Bone 11258,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Rebecca Daly",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12238,,http://opencontext.org/subjects/574F7E87-AB4D-4421-FF89-003DB9806012,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III+IV,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,,,,,,,,23.4,,,,,,,,,,,,,,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4C36043-325F-4210-931A-C137466592D4,Bone 11262,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Rebecca Daly",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12238,,http://opencontext.org/subjects/574F7E87-AB4D-4421-FF89-003DB9806012,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/23815587,Canis sp.,Canis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,6.2,,,,9.7,,,,8.1,,,,,,,,,,,,,,,,,,,,27.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE89055A-769D-4FA9-E1F1-C873CBC1B06E,Bone 11288,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Rebecca Daly",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12238,,http://opencontext.org/subjects/574F7E87-AB4D-4421-FF89-003DB9806012,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7300096B-13ED-4AF1-441E-E8E54D774080,Bone 11317,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Rebecca Daly",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12262,,http://opencontext.org/subjects/3F8548D9-D524-4913-B482-A9AB8F61CAA3,37.668196,32.827191,8060,7900,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,9.6,,,,,,,,9.2,,,,,,,,,,,,,,,9.6,,,,,,,,,,,,,,,,,9.2,,,,,,,,,,
http://opencontext.org/subjects/4AFAE0E2-847E-4E6C-9DE5-4A7FCDDDE6E3,Bone 11690,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Arzu Demirergi, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 12278,,http://opencontext.org/subjects/0DA7C753-8437-425A-8695-735750B76E77,37.668196,32.827191,8080,8060,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,,,,,,,,,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,