﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,عدد [https://opencontext.org/predicates/2fc4429e-8b09-4f94-83cb-365f846e6ba0],دولة [https://opencontext.org/predicates/7b4950bf-28dd-4890-8411-de378fa03a59],المدينة أو الموقع الاثري [https://opencontext.org/predicates/ced93baf-dfe9-407e-a2d1-7775f51615a5],اسم المسجد [https://opencontext.org/predicates/65f8a029-90fd-45d6-9817-db3221c4bc4e],المصدر الاساسي [https://opencontext.org/predicates/8e40ffaa-f710-470c-86f7-375e3da00c6c],مصدر 2 [https://opencontext.org/predicates/32d0e057-c314-4896-b79d-6a93c4fc39d8],مصدر 3 [https://opencontext.org/predicates/2d67443a-bd01-412f-b80f-91a09624d655],مصدر 4 [https://opencontext.org/predicates/3921cc06-63cf-4718-b60c-3672afb37775],مصدر 5 [https://opencontext.org/predicates/3835e147-f838-497d-ae43-5d865cf61194],مصدر 6 [https://opencontext.org/predicates/c8cc9699-57f0-42ed-b4f5-2a84735e5374],مصدر 7 [https://opencontext.org/predicates/e0029584-e7d4-41e2-9260-4cb26587776a],خط العرض [https://opencontext.org/predicates/98738c0c-cfab-499c-9cf8-c97d20f347b5],خط الطول [https://opencontext.org/predicates/c3fb07cc-487c-4e01-b203-752e3b11de3e],تحديد الموقع: دقيق أو تقريبي [https://opencontext.org/predicates/a69e48de-bdda-4376-a398-02e5a284c1fc],تأريخ المسجد في الهذه المصادر [https://opencontext.org/predicates/c88b5fb0-eb6f-4cbf-80ec-08db3f937d2d],"التأريخ يعتمد على: مصادر تاريخية، متماثل، نقوش، لقى التي يمكن تاريخها، الكربون المشع، طبقات، او تقنيات البناء [https://opencontext.org/predicates/bf08a671-4fa8-4811-b612-3d74b7117b96]",الدليل الاثري المبكر [https://opencontext.org/predicates/a4bcf267-a16b-40c6-9bac-85112f7fc8b5],أدلة إضافية 1 [https://opencontext.org/predicates/ffd1d6c3-ce33-489e-9530-082905f2d3f8],أدلة إضافية 2 [https://opencontext.org/predicates/538a6582-59d8-46ae-8f0b-5f6a8263d54f],أدلة إضافية 3 [https://opencontext.org/predicates/f0a5b4ed-db16-4c3b-8b3c-58299f5291ec],أدلة إضافية 4 [https://opencontext.org/predicates/6e174edb-d7c6-4f3b-a4a4-4ace7b6a8a3b],تأريخ المسجد [https://opencontext.org/predicates/53028a53-04ed-4b75-beb8-3121be8deb62],أسس تحديد المسجد (بالإضافة إلى التوجيه) [https://opencontext.org/predicates/4b072b78-66d5-43ff-8fb0-d7c142a3534a],ملاذ سابق: كنيسة او آخر [https://opencontext.org/predicates/bc8585ac-c813-4d86-997e-7783ccf21c0e],ملاذ لاحق: كنيسة او آخر [https://opencontext.org/predicates/69b8ae32-24d3-4b72-88e7-3216965ae567],حجم المسجد (بالمتر) [https://opencontext.org/predicates/aa8861e7-ebb7-46c2-8349-2bb0de660bf0],"شكل المسجد: مربع، مستطيل ذو اتجاه طولي (بازيليكا)، مستطيل ذو اتجاه عرضي، آخر [https://opencontext.org/predicates/52fe9b58-dac0-460e-adc9-209c5f7852e6]",المحراب موجود [https://opencontext.org/predicates/dfe9ff56-25ad-4e76-abe3-0a3efe92bd29]
https://opencontext.org/subjects/de5e8ffc-9e2a-4fee-9b36-f42cf7602fad,Mosque ID 1,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f9abb947-d2b0-4f58-a6b5-c6cc70294f9f,11/14/2021 13:45,36.7301313,66.88514254,Given for: Mosque ID 1,850,950,Given for: Mosque ID 1,Asia,Afghanistan,Haji-Piyada,Hagit Nol,1,أفغانستان,حاجي بيادا,,"Adle, Chahrayr, 2011. “La mosquée Hâji-Piyâdah / Noh-Gonbadân à Balkh (Afghanistan). Un chef d’oeuvre de Fazl le Barmacide construit en 178-179/794-795?”, Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres 155(1): 565-625. https://www.persee.fr/doc/crai_0065-0536_2011_num_155_1_93171 (للتحميل)","Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 94-99. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html","Golombek, Lisa, 1969. “Abbasid Mosque at Balkh”, Oriental Art, New Series 17(3): 173-189.",,,,,36.7301313,66.88514254,دقيق,794,"مصادر تاريخية، متماثل، والكربون المشع","الكربون المشع، 724-949","زخارف جصية مثل في سامراء،  التأريخ الذي يلي 850",,,,850-950,محراب,,,,مربع,موجود
https://opencontext.org/subjects/b99a83ed-b851-44f9-8ba8-db3977c9bcd1,Mosque ID 2,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/4d0191be-9aa0-4566-9b64-89c79ff23d85,11/14/2021 13:45,26.20857372,50.54826657,Given for: Mosque ID 2,750,950,Given for: Mosque ID 2,Asia,Bahrain,,Hagit Nol,2,البحرين,,مسجد الخميس,"Insoll, Timothy, Almahari, Salman, MacLean, Rachel, Priestman, Seth, Al-Mearaj, Muhammad, and Nick J. Overton, 2016. “Bilad al-Qadim Revisited: Recent Archaeological Research at the Al-Khamis Mosque, Ain Abu Zaydan, and Abu Anbra, Bahrain”, Arabian Archaeology and Epigraphy 27(2): 215-242. https://onlinelibrary.wiley.com/doi/10.1111/aae.12078","Kervan, Monik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. I. Le monument”, Archéologie Islamique 1: 7-51.","Kalus, Ludvik, 1990. “La mosque al-Khamis à Bahrain: Son histoire et ses inscriptions. II. Les inscriptions”, Archéologie Islamique 1: 53-73.","Whitehouse, David, 2003. “The al-Khamis Mosque on Bahrain: A Note on the First and Second Phases”, Arabian Archaeology and Epigraphy 14(1): 95-102. https://onlinelibrary.wiley.com/doi/10.1034/j.1600-0471.2003.00010.x",,,,26.20857372,50.54826657,دقيق,التأريخ الذي يلي 750,"نقوش، لقى فخارية، الكربون المشع، طبقات","لقى فخارية من الموقع، القرن الثامن الى العاشر","نقش قبر، 407/1017","الكربون المشع لعارضة من المسجد، 1220-1280",,,التأريخ الذي يلي 750,محراب,,,,,موجود
https://opencontext.org/subjects/8b445d3f-52b6-481c-8a67-526bb242406f,Mosque ID 3,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/60a0aec0-95eb-47d9-9ded-be3a6fc8b8e7,11/14/2021 13:44,30.01002454,31.23307942,Given for: Mosque ID 3,880,1100,Given for: Mosque ID 3,Africa,Egypt,Cairo,Hagit Nol,3,مصر,القاهرة,مسجد عمر,"Creswell, K.A.C., 1940. Early Muslim Architecture, Vol. I, Part I: Umayyads, New York: Hacker Art Books, second edition 1979, 172-176.",,,,,,,30.01002454,31.23307942,دقيق,640/710,مصادر تاريخية,"عقد مدبب (pointed arch) في نافذة واحدة، متماثل من التأريخ الذي يلي 880",,,,,880,مسجد من فترة لاحقة,,,,,
https://opencontext.org/subjects/b07c54d9-967b-4327-9a8e-14cde6e2f255,Mosque ID 4,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c7b263cb-6bbd-4ff5-8d66-805562a98352,11/14/2021 13:45,36.7916,46.0173,Given for: Mosque ID 4,801,802,Given for: Mosque ID 4,Asia,Iran,Basṭām,Hagit Nol,4,إيران,بسطام,مسجد ب-يزيد,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 90-94. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,36.7916,46.0173,تقريبي,856,مصادر تاريخية ونقش,"الخط في النقش، القرن الثامن او التاسع",,,,,801?,محراب,,,,,موجود
https://opencontext.org/subjects/2b77baab-e239-49c6-903f-e02e35d4cbc3,Mosque ID 5,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,11/14/2021 13:45,32.66930565,51.68542067,Given for: Mosque ID 5,850,1050,Given for: Mosque ID 5,Asia,Iran,Iṣfahān,Hagit Nol,5,إيران,إصفهان,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.66930565,51.68542067,دقيق,772,"مصادر تاريخية، طبقات، ومتماثل","زخارف جصية مثل في سامراء،  التأريخ الذي يلي 850","نقش عن بناء القبة، 1072-1092",,,,التأريخ الذي يلي 850,مسجد من فترة لاحقة,,,,اتجاه طولي,موجود
https://opencontext.org/subjects/826d9114-99af-41d0-bb43-f2afb07144b9,Mosque ID 6,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/24ef5818-b4f6-4ecf-9a4b-dae6376d2770,11/14/2021 13:45,32.66930565,51.68542067,Given for: Mosque ID 6,,,,Asia,Iran,Iṣfahān,Hagit Nol,6,إيران,إصفهان,,"Genito, Bruno, 2011. “The Italian Activity in the Masjed-e Jomʿe, Isfahan, in the 70s of Last Century, ADAMJI Project”, in: Bruno Genito and Fariba Saiedi Anaraki (eds.), From the Excavation (1972-1978) to the Archive (2003-2010) in the Masjed-e Jom‘e, Isfahan, Teheran: Embassy of Italy, 61-81.","Galdieri, Eugenio, 1972. Iṣfahān: Masğid-I Ğumʿa 1: Photographs and Preliminary Report, Roma: Istituto Italiano per il Medio ed Estremo Oriente.","Duva, Federica, 2019. “Confirmation of a Predating of the First Abbasid Masjid-i Jumʿa in Isfahan: The Nahr Farsān as the Mādī Fadan”, Eurasian Studies 17: 85-103. https://brill.com/view/journals/eurs/17/1/article-p85_5.xml",,,,,32.66930565,51.68542067,دقيق,840,"مصادر تاريخية، طبقات، ومتماثل","زخارف جصية مثل في سامراء،  التأريخ الذي يلي 850","نقش عن بناء القبة، 1072-1092",,,,,مسجد من فترة لاحقة,,,,اتجاه طولي,موجود
https://opencontext.org/subjects/a287ccbe-0be3-4d61-8932-1b711230ccdb,Mosque ID 7,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c4eba341-ebb4-4f5a-a49f-3be92498439f,11/14/2021 13:45,29.979597,52.909431,Given for: Mosque ID 7,850,1050,Given for: Mosque ID 7,Asia,Iran,Iṣṭakhr,Hagit Nol,7,إيران,إصطخر,,"Di Cesare, Michelina, and Ebanista, Laura, 2018. “The site of the Mosque at Istakhr”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 251-301.","Jaia, Alessandro M., 2018. “Excavations at Istakhr in 2012: The Test West of the Site of the Mosque”, in: Maria Vittoria Fontana (ed.), Istakhr (Iran), 2011-2016 Historical and Archaeolofical Essays, Quaderni di Vicino Oriente 13, Roma: Sapienze Università di Roma, 303-344.","Whitcomb, Donald, 1979. “The City of Istakhr and the Marvdasht Plain”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 363-370.",,,,,29.979597,52.909431,دقيق,,,"زخارف جصية مثل في سامراء،  التأريخ الذي يلي 850","القى فخارية من جوار المسجد، القرنين التاسع والعاشر",أسس من الحجر والهاون,,,التأريخ الذي يلي 850,اعمدة,,,,,
https://opencontext.org/subjects/2e180e5a-bfaa-4b1b-a0f7-b63fdd2fe74c,Mosque ID 8,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/912c6a13-1fbb-4ef6-a622-3532deb8c3e4,11/14/2021 13:45,36.06102,59.063057,Given for: Mosque ID 8,901,902,Given for: Mosque ID 8,Asia,Iran,Qanat Tepe,Hagit Nol,8,إيران,قناة تيبي,منطقة AA3-4,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 261-268. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (للتحميل)",,,,,,,36.06102,59.063057,تقريبي,القرن العاشر,نقود,,,,,,901?,محراب,,,7 متر واسع,مربع,موجود
https://opencontext.org/subjects/3be705fa-2d58-4569-b8b9-8a65a7f56931,Mosque ID 9,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/fd7cd62e-8c07-4d25-a861-c51b18476c48,11/14/2021 13:45,35.575241,51.471091,Given for: Mosque ID 9,701,900,Given for: Mosque ID 9,Asia,Iran,Rayy,Hagit Nol,9,إيران,ري,,"Rante, Rocco, 2010. “Ray i. Archaeology”, Encyclopaedia Iranica, https://www.iranicaonline.org/articles/ray-i-archeo.","Kaell, E.J., 1979. “The Topography and Architecture of Medieval Rayy”, in: Akten des VII. Internationalen Kongress für Iranische Kunst und Archäologie, München 7.-10. September 1976, Archäologische Mitteilungen aus Iran 67, Berlin: Dietrich Reimer, 537-544.","Rante, Rocco, 2014. Rayy: From Its Origins to the Mongol Invasion. An Archaeological and Historiographical Study, Arts and Archaeology of the Islamic World 4, Leiden and Boston: Brill, 79-87.","Rante, Rocco, 2007. “The Topography of Rayy during the early Islamic Period”, Iran 45: 161-180.",,,,35.575241,51.471091,تقريبي,الفترة العباسية (حوالي 750-900),نقود وطبقات,"نقود أموية تحت الرصيف، 700-750",,,,,التأريخ الذي يلي 701-760,قواعد الأعمدة,,,,,غائب
https://opencontext.org/subjects/69009a41-b986-4776-9aff-d9936becec8a,Mosque ID 10,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/3c60a75b-5213-4c91-9fec-ccc1103cd058,11/14/2021 13:45,36.03303,58.999801,Given for: Mosque ID 10,850,1050,Given for: Mosque ID 10,Asia,Iran,Sabz Pushan,Hagit Nol,10,إيران,سبز بوشان,غرفة 3C1,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 221-233. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (للتحميل)",,,,,,,36.03303,58.999801,تقريبي,القرن التاسع,متماثل,"زخارف جصية مثل في سامراء،  التأريخ الذي يلي 850",نقود من تواريخ مختلفة مستعملة لمدة طويلة,,,,التأريخ الذي يلي 850,محراب,,,,,موجود
https://opencontext.org/subjects/56132ea2-ad2e-46ce-8870-c612423c5169,Mosque ID 11,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.667838,52.341286,Given for: Mosque ID 11,802,1000,Given for: Mosque ID 11,Asia,Iran,Sīrāf,Hagit Nol,11,إيران,سيراف,موقع C,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1972. “Excavations at Sīrāf: Fifth Interim Report”, Iran 10: 63-87. https://www.tandfonline.com/doi/abs/10.1080/05786967.1972.11834158","Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179","Whitehouse, David, 2009. Siraf I: History, Topography and Environment, the British Institute of Persian Studies Archaeological Monographs Series 1, Oxford: Oxbow Books, 32.",,,,27.667838,52.341286,تقريبي,منتصف القرن التاسع,نقد وطبقات,"نقد  تحت التبليط المبكر، 802",,,,,التأريخ الذي يلي 802,محراب,,,8.1*6.6,مربع,موجود
https://opencontext.org/subjects/beb3940a-65e9-4c16-89c3-5bc5beb44365,Mosque ID 12,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.670651,52.309019,Given for: Mosque ID 12,,,,Asia,Iran,Sīrāf,Hagit Nol,12,إيران,سيراف,موقع F,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801",,,,,,,27.670651,52.309019,تقريبي,,,,,,,,,محراب,,,5.4*5.5,مربع,موجود
https://opencontext.org/subjects/7881ffc9-adad-4cde-8c7b-9daf51b270f0,Mosque ID 13,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668118,52.31744,Given for: Mosque ID 13,,,,Asia,Iran,Sīrāf,Hagit Nol,13,إيران,سيراف,موقع M2,"Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179",,,,,,,27.668118,52.31744,تقريبي,,,,,,,,,,,,6.8*8.9,اتجاه طولي,موجود
https://opencontext.org/subjects/0238b7f8-9241-497e-a1df-be4312f6951a,Mosque ID 14,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668114,52.331602,Given for: Mosque ID 14,850,1050,Given for: Mosque ID 14,Asia,Iran,Sīrāf,Hagit Nol,14,إيران,سيراف,المسجد الكبير,"Whitehouse, David, 1968. “Excavations at Sīrāf: First Interim Report”, Iran 6: 1-22. https://www.tandfonline.com/doi/abs/10.1080/05786967.1968.11834436","Whitehouse, David, 1969. “Excavations at Sīrāf: Second Interim Report”, Iran 7: 39-62. https://www.tandfonline.com/doi/abs/10.1080/05786967.1969.11834772","Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1973. “Chinese Stoneware from Siraf: The Earliest Finds”, in: Norman Hammond (ed.), South Asian Archaeology: Papers from the First International Conference of South Asian Archaeologists Held in the University of Cambridge, New Jersey: Noyes Press, 241-255.","Priestman, Seth M.N., 2011. “Opaque Glazed Wares: The Definition, Dating and Distribution of a Key Iraqi Ceramic Export in the Abbasid Period”, Iran 49: 89-113. https://www.tandfonline.com/doi/abs/10.1080/05786967.2011.11834431",,,27.668114,52.331602,دقيق,بداية القرن التاسع,لقى وطبقات,"نقود في الردم، الأخيرة من 814","لقى فخارية في الردم، منتصف القرن  التاسع","لقى من الحجر الأملس من الموقع، 750-900",,,التأريخ الذي يلي 850,,,,57*44,اتجاه طولي,موجود
https://opencontext.org/subjects/cbec1991-d2bd-42b1-8aee-19051aca777b,Mosque ID 15,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c68347a7-5cbf-46f0-81c5-6216678be2e9,11/14/2021 13:45,36.15557,54.380149,Given for: Mosque ID 15,,,,Asia,Iran,"Tepe Hissar, Damghan",Hagit Nol,15,إيران,"تيبي حصار، دامغان",مسجد تاري خانة,"Schmidt, Erich F., 1937. Excavations at Tepe Hissar Damghan, Publications of the Iranian Section of the University Museum, Philadelphia: the University of Pennsylvania Press.","Schmidt, Erich F., 1933. “Tepe Hissar Excavations, 1931”, The Museum Journal 23(4): 323-487. https://www.penn.museum/sites/journal/9417/ (للتحميل)","Labisi, Giuseppe, 2020. “The Tārī Ḫāna Mosque of Damghan: A Diachronic Analysis”, in: Valentina Laviola and Martina Massullo (eds.), Maḥabbatnāma: Scritti Offerti a Maria Vittoria Fontana dai suoi allievi per il suo settantesimo compleanno, Pubblicazioni dell’Istituto per l’Oriente C.A. Nallino 125,  Roma: dell’Istituto per l’Oriente C.A. Nallino, 195-230.",,,,,36.15557,54.380149,دقيق,755,مصادر تاريخية ومتماثل,"لقى تحت تبليط الصحن (فناء المسجد)، ""الفترة الإسلامية""",نقود نخاسية في القصر (ربما السساني) القريب,إحتمال إعادة إستخدام عناصر ساسانية,,,,,,,,,
https://opencontext.org/subjects/b5fe3fc7-7edb-4a14-9a01-9c0c4e7724e9,Mosque ID 16,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c9d784ec-4d23-4d26-a54f-377bd8ac7e25,11/14/2021 13:45,36.005389,59.028848,Given for: Mosque ID 16,,,,Asia,Iran,Tepe Madresh,Hagit Nol,16,إيران,تيبي مادريش,منطقة G,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 47-67. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (للتحميل)",,,,,,,36.005389,59.028848,تقريبي,التأريخ الذي يلي 785,طبقات,"نقود، 775-785",,,,,,محراب,,,,مربع,موجود
https://opencontext.org/subjects/76af0892-9618-42c3-bb0d-c546433d6b8e,Mosque ID 17,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2de2f348-054d-425b-a170-41fc88d39d83,11/14/2021 13:45,34.355481,59.876817,Given for: Mosque ID 17,,,,Asia,Iran,Zuzan,Hagit Nol,17,إيران,زوزان,,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 89-114, 242-256. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,34.355481,59.876817,دقيق,القرن التاسع او العاشر,طبقات ومتماثل,,,,,,,مسجد من فترة لاحقة,,,,,
https://opencontext.org/subjects/28d315e8-ca25-4ada-8684-ac744573aba5,Mosque ID 18,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f15dc07c-4c18-466b-8d70-34beb5d619fc,11/14/2021 13:45,30.505204,47.814786,Given for: Mosque ID 18,,,,Asia,Iraq,Baṣra,Hagit Nol,18,العراق,البصرة,المسجد الكبير,"Postgate, J. N., 1973. “Excavations in Iraq 1972-73”, Iraq 35(2): 191. https://www.cambridge.org/core/journals/iraq/article/abs/excavations-in-iraq-197273/D4A24DD6E886AF3BB284FBF90AB856B6",,,,,,,30.505204,47.814786,تقريبي,,,,,,,,,,,,140*185,,
https://opencontext.org/subjects/bcdccb3a-f1b5-4bd3-8a2c-4c8ec627b30e,Mosque ID 19,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f930d823-faf9-495a-b01e-fcc7a8c02e18,11/14/2021 13:45,33.088406,45.036438,Given for: Mosque ID 19,,,,Asia,Iraq,Iskāf Banī Junayd,Hagit Nol,19,العراق,اسكاف بني جنيد,,"سفر، قؤاد، 1960. ""التحريات الأثرية في مناطق مشاريع الري الكبرى في العراق""، سومر  16: 3-12.","Creswell, K.A.C., and Allan, James W., 1989. A Short Account of Early Islamic Architecture: Revised and Supplemented by James W. Allan, Aldershot: The American University in Cairo Press, 268.","Adams, Robert McC, 1965. Land Behind Baghdad: A History of Settlement on the Diyala Plains, Chicago and London: The University of Chicago Press, 95-96.","Jacobsen, Thorkild, 1958. ""Summary of Report by the Diyala Basin Archaeological Project June 1, 1957 to June 1, 1958"", Sumer 14: 79-89, p. 89.","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 14-15.","Thesaurus d’Epigraphie Islamique, inscription n° 26278, accessed May 20th, 2021, http://www.epigraphie-islamique.uliege.be.",,33.088406,45.036438,تقريبي,700-800,نقوش ومتماثل,"نقشين في الموقع، واحد يذكر ""مسجد""، 700-800 او القرن العاشر","انقاض تحت المسجد، ""الفترة السسانية""","زخارف جصية في الموقع مثل في سامراء،  التأريخ الذي يلي 850",,,,مسجد من فترة لاحقة,,,50.5*45.5,مربع,موجود