Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Anatomy [Source],Part [Source],Common Name [Source],Multiplier [Source],Taxon [Source],Date Range [Source],Last Update [Source],Publication Data [Source],Side [Source],Sex Determination [Source],Fragment [Source],Proximal Fusion [Source],Distal Fusion [Source],Condition [Source],Butchery [Source],Dental Aging (after Grant 1982) [Source],Comment [Source],Associated Bone Group [Source],Bfp [Source],Bg [Source],Bt [Source],Bd [Source],Bp [Source],Dc [Source],Dd [Source],Dl [Source],Gl [Source],Glp [Source],Gll [Source],Glm [Source],Lg [Source],Sd [Source],Slc [Source]
http://opencontext.org/subjects/006EDFB8-F984-4015-BF9F-4054C30581C4,Bone 185,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 22,http://opencontext.org/subjects/BC3B9910-CB9A-4166-F105-EC5E6B1B2165,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,2,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFEB01D3-FDBD-413A-2495-3CE5B55EDAE9,Bone 122,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Cervical vertebra,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Cervical vertebra,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72827BA0-6EFC-4DB3-000A-A93673DD04D9,Bone 123,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,4,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F64968C9-235B-40A3-FD16-5663EE489244,Bone 124,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Mandible,Front of jaw,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2022880C-18B4-42DF-2C68-3488AC23B09B,Bone 125,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Sheep; Ovis aries,Scapula,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,Distal epiph. fused,,,,,,,21.6,,,,,,,,31.8,,,26.4,,19.2
http://opencontext.org/subjects/A45A4A3E-10F5-4486-69C4-CD9AC846A1F8,Bone 156,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002244,premaxilla,Incisive,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Incisive,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FF16E02-2739-4B36-6637-58815994C30A,Bone 157,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,1st phalanx,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,1st phalanx,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E0F4353-2A8D-4015-6B97-19C4EEF394F6,Bone 158,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0B2D3A8-F6F2-40EC-1047-841E4B4EE029,Bone 159,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001273,ilium,Ilium,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Ilium,Midshaft,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BEAAE256-21BF-4D60-7FC0-C263BEF142A9,Bone 160,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,43,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/795721EF-51C3-4AEF-C598-22251B661891,Bone 161,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,3,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C25BE79-6153-4D37-89BC-0361A51E5D36,Bone 162,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Main metacarpal (ungulates),http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Main metacarpal (ungulates),Proximal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,,21.1,,,,,,,,,,
http://opencontext.org/subjects/A2B5B874-EDA0-46C2-4454-7E2241AE4752,Bone 163,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Humerus,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79AFDD93-CA3A-42B1-640D-9D0B1BA7E5A2,Bone 164,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001273,ilium,Ilium,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Ilium,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/896515FF-F2B5-46AC-6E43-271A77EC1700,Bone 165,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Astragalus,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,44.7,,,,,,,66,60,,,
http://opencontext.org/subjects/BDA47451-81E4-4F37-8CDA-42E193D635DC,Bone 166,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Thoracic vertebra,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Thoracic vertebra,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,,,,,,first thoracic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC9A4B06-2D88-4014-E05B-E7C017DEB5DA,Bone 167,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Portion not recorded,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,Lower 3rd molar = G  Lower 2nd molar = G  Lower 1st molar = H  Lower 4th premolar = W  Lower 3rd premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A81BCEB4-AB04-46B1-5959-1B68847FF6CF,Bone 168,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Tibia,Midshaft,Small artiodactyl,1,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AAA3920-8383-443C-66C9-C3C0680C3D91,Bone 174,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Calcaneus,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5AADA992-45C0-4324-CCB2-4A83143C9B59,Bone 175,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Thoracic vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Thoracic vertebra,Portion not recorded,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5FC7253-9928-4573-1A5E-5B42CA92214C,Bone 176,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Mandible,Front of jaw,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C2E16C4-5E8C-4FE9-46B3-E8C19A1E3D5D,Bone 177,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,33,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5CC8CBA-496B-4B4F-FA21-248107807851,Bone 178,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower molar,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,Lower molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C444DC8E-AAB8-4C82-3988-26F1A43B1813,Bone 179,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Main metatarsal (ungulates),http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Domestic Cattle; Bos taurus,Main metatarsal (ungulates),Distal,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,Distal epiph. fused,,,,,,,,,62.1,,,,,,,,,,,
http://opencontext.org/subjects/C2576324-BDB1-438E-98BB-D75520D64E75,Bone 180,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull frag.,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Skull frag.,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29AA791F-1FCB-449F-78B1-AA49E3966F34,Bone 181,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006967,horn,Horn core,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Horn core,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35E63376-0236-4497-E99B-9EC919EA4FD0,Bone 182,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Upper molar,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Upper molar,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,Upper molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52013CAD-1014-44B3-2DB4-CA70BC4682F6,Bone 183,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Maxilla,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,Upper 2nd molar = A  Upper 1st molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F408F065-D70C-4122-97ED-06D17827067F,Bone 184,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84607F6F-5812-44E1-AF0D-C6F3339B7B0C,Bone 2809,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0008194,tibiotarsus,Tibiotarsus,http://eol.org/pages/1047918,Anas platyrhynchos Linnaeus 1758,Anas platyrhynchos,,,,,,,,,,Mallard/Domestic duck; Anas platyrhynchos,Tibiotarsus,Distal,Mallard/Domestic duck,1,Anas platyrhynchos,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3227D987-F483-494A-39DD-C4C154429FB1,Bone 169,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 51,http://opencontext.org/subjects/ACDBFD93-F144-4A3B-82EF-491EA4576793,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Skull,Back of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A94E4F9-0F88-46C9-605D-8126D4BCC8C6,Bone 170,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 51,http://opencontext.org/subjects/ACDBFD93-F144-4A3B-82EF-491EA4576793,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,7,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,