Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/0C216145-A581-4F10-E2C5-193A36253CF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 14,Seq. 125062,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,125062 (13),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,31,Body Sherd,125062,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FC1B45C-17DD-45DF-F9F2-0664B507656E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,Seq. 106225,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106225 (3),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106225,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FF4A2A5-D6F1-4C12-4802-7377DED1D3A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (13),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106105,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14E269AD-49EE-496A-F124-F61B4CDE2144,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105079,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105079 (1),green,,,,,,,,,,,,,,,,,,,,,,,,,,1,,105079,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CD178D3-C194-4201-3A3D-4DFEA80BB1C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (8),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,33,Body Sherd,106105,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E088A65-223B-4B55-05B7-5DCA2D26CA0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (11),Black,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106013,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E884B04-91CD-4E02-D0BF-6E2D183DF3A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,44029 (104),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20DB8B9C-E735-4928-FE07-2681F50C9F2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 10,Seq. 41042,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41042 (12),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,41042,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2599783B-F3E7-498E-EB55-6E37F7BAE2B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105413,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105413 (16),Self-same,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,105413,Tubular,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C428D56-BB26-4DEF-B67F-A56604BCE8D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (19),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106013,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D6FA6D6-2F84-4131-9296-DA63FFB0F117,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 11,Seq. 41044,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41044 (2),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,41044,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/311E5A19-B2B6-4081-37BA-E4D8DC213531,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 15,Seq. 41089,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41089 (6),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,41089,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/330AF86C-DB18-4151-2F78-9319663AEB7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32030,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,32030 (13),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,32030,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33CE42A8-3696-4BD1-E1C4-201E993BE211,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,Seq. 106225,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106225 (2),Cream,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106225,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/370B6C87-F20C-48A6-D239-6C38AE663828,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (15),Cream,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,106105,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/384D677E-F068-40FD-F97E-D74B3BC73D9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 52,Seq. 120835,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,120835 (17),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120835,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/397E4634-9453-4FEB-E3FA-128E6D90F1E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (23),Self-same,Plate,,"FEATHER, TRIANGLES",Red-Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,106105,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AAB6B51-F94D-4766-1739-209F0A3EBFB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53049,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,53049 (33),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,29,Body Sherd,53049,Rounded,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B247459-62F5-4168-1F4A-2EDE13DCF17D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (4),Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D734162-5C7F-4F6F-A967-A9830E9FAA8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (18),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,106105,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DFA1BB3-1C0F-452A-2E0C-A3F43718D0EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53049,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,53049 (15),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53049,Flaring,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E9676E8-AA0E-4FEA-6CF2-9E2BBC5DFF39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (27),Cream,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105309,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/446E853B-D505-4580-A9E2-F6124AD3A4E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (6),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,105392,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47A0012B-35E1-44C0-A184-8FFBC66DBF65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (12),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48A94428-EBF2-45D1-DB90-47F039CE0451,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (10),Black,,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,105392,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/492D8601-E518-4D78-59D5-6AE760393E4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (13),Brown,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49983D98-444C-4066-608D-E37E160CF1BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 84,Seq. 106368,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106368 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,106368,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B24C393-6989-4876-100C-110A09566728,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (7),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50D060AE-D801-4C23-4F38-5E176DD0993A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41023,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41023 (31),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41023,Indeterminable,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50E562EB-CF72-4F75-B06B-5986666FAE9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,Seq. 41003,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41003 (32),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,41003,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51AA8134-DEED-4ACF-33DB-4EC49BD0E253,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (30),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,105309,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A55924B-0EE1-44F8-6CDA-F61352B34624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53022,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,53022 (2),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53022,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F140B86-82EB-47B6-19E8-75E11DA62719,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (22),Gray,Canalization Tile,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105309,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F4FC30E-1E29-4DA8-6EAD-2E835B920361,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (7),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105392,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6915D623-C69E-4A99-9ACD-6268A91A3218,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (24),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105309,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A5C0428-243B-42A4-724B-19A765544A18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (3),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B510338-4890-4173-EE94-2558EF4946F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (22),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,106013,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70DBCDF0-7BA3-4B81-FAA5-A60011283443,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (1),Gray,ls,,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72855D2E-BE1A-459C-FDF2-27F6269C2CE5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105598,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105598 (5),Off-White,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105598,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/747E637E-A653-4DE5-41BB-2334E67B80BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (2),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105392,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B5026CB-F816-4462-BAEE-35DB54DF6407,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,Seq. 106225,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106225 (1),Black,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106225,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EFBE66C-CB2C-4038-71BA-434B2A32298C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105363 (13),Self-same,Bowl,,,yellow,,,,,,,,,,,,,,,,,,,,,,1,Rim,105363,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F6A3A83-4E47-492C-A073-B0BDDE508EC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105367,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105367 (3),,,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,105367,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82DF275C-5FD2-4DDD-9298-575D8FF17AE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (12),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,105392,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83E8D600-016B-4CA2-F651-870C0B3E4F77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105309,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105309 (2),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,105309,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84326222-AA29-4E66-3A72-E0DEE4B29AF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120674,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,120674 (11),Cream,Canalization Tile,,TWISTED SKEIN,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120674,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/849FB587-3099-4D21-173C-E1F9DD412888,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (25),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,106013,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8864F925-2D6E-4C2F-9255-16235865B38C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (16),Black,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,106013,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D0989EA-D6FF-4216-6378-6291D141D997,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (36),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,106013,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E92E997-C4FC-4ECB-F333-01D942FC179F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (1),Brown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,106105,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98327C53-7135-4ACD-14F1-72CC996CF1B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41018 (90),white,Unknown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41018,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9841DC03-C6E5-4857-8202-2B93E67A1A7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 106142,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106142 (2),Cream,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106142,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B2AB475-E00B-4947-BE46-BCC3D41B5AF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (35),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,106013,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DE7108D-5CC0-45EC-7AF6-C6C0E292F926,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105 (21),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,105,Ogee/pedestal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9EF2F2E4-0369-47E1-E136-F513B04A5600,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 7,Seq. 111A,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,111A (11),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,111A,Ogee/pedestal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1BEB988-D1BC-4864-4C77-2B4DE93B2192,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105367,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105367 (1),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,105367,Umbilical,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A21F6536-015D-4F96-452B-202E74BC2228,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (4),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106013,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3240EBA-FA05-4A90-A60C-4CDA8A83AB43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 33,Seq. 106091,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106091 (40),Self-same,,,"LINES, DOTS, BLOBS",Red-Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,106091,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A42B93C1-0CEF-41D2-36DF-1E2F30A60FB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (10),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106105,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7F75D55-AD96-426C-0BB4-91CBD782BAC2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (24),Self-same,,,lines,Red-Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,106105,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A979F162-2356-4BE4-FAAB-90A4AEEF9AF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105392 (13),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,105392,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A97D9099-B744-46B7-CE91-C1B73E40DCA9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,44029 (7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ADDB9A0B-625D-492E-EEA8-2363B31991D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (21),Gray,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Base,106013,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEDCB5CC-BBBC-465F-18A2-B5AE0B2F8C0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,Seq. 105702,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105702 (12),Cream,,,plaster traces,,,,,,,,,,,,,,,,,,,,,,,3,Rim,105702,Rounded,,,,,,,,,,,,,,,,,,