Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Collagen Pmf Identification,Collagen Study Bone #,Percent Preserved,Dmc,Dd,Blc,Dmt,GL l,Dmv,GL pe,Btu,HP,GL m,GL (both ends unfused),Dp (unfused),GL pe (unfused),Side,Bp,Element,Common Name,Part,Year,Taxon,SD,Proximal Fusion,Distal Fusion,DD,GL (unfused),Dp,GL,Bd (unfused),Bd,GB,Comments,Ld,Bp (unfused),Dlt,Dlv,Btu (unfused),Date Excavated,Date Analyzed,notes
http://opencontext.org/subjects/8F060C6F-141B-46DB-13AB-BE3A2D816FF4,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1577,Goat,2nd Collagen Study #14,Complete,,,,,,,,,,,,,,Left,18.7,metatarsal,goat?,complete,2005,Capra hircus?,10.7,,unfused,9.4,89.4,17.4,,22.5,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/044C6956-C6D0-40B5-BD27-6ABC0B1D2137,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1596,Sheep,2nd Collagen Study #13,Complete,11.8,,10.5,11.4,,,,,,,,,,Right,20.7,metatarsal,Sheep,complete,2005,Ovis aries,11.6,,fused,9.1,,20.3,145.6,,24.4,,,,,10.6,15.5,,not on tag,2009-06-23,
http://opencontext.org/subjects/A8872F5A-97DA-4FEE-B052-6331F097CEA1,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1594,Sheep,2nd Collagen Study #16,Complete,,,,,,,,,,,,,,Left,,calcaneus,sheep?,complete,2005,Ovis aries?,,unfused,,,51.2,,,,,20.9,,,,,,11.4,not on tag,2009-06-23,
http://opencontext.org/subjects/B52C2B06-8F7A-4176-EAD0-A341302A5124,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1595,Goat,2nd Collagen Study #22,Complete,,,,,,,,,,,,,,Right,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,53.1,,,,,17.9,,,,,,9.9,not on tag,2009-06-23,
http://opencontext.org/subjects/07C693D3-5BF5-4FA8-B703-BE271160ABB9,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1592,Goat,2nd Collagen Study #32,Complete,,,,,,,,,,,88.3,,,Right,,radius,Sheep or Goat,complete,2005,Ovis aries / Capra hircus,12.3,unfused,unfused,7.5,,,,26,,,,,23,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/6F15E8D2-1DB8-4EE4-312B-D74EE1EF6D3E,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1583,Goat,2nd Collagen Study #12,Complete,,,,,,,,,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,43.6,,,,,15,,,,,,9.1,not on tag,2009-06-23,
http://opencontext.org/subjects/9E10195A-9282-4056-D012-68A06CD1471B,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1579,Goat,2nd Collagen Study #26,Complete,,,,,,,,12.7,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,fused,,,,,52.8,,,18.7,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/63290033-FC20-45FA-C74B-C6D223F76D8C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1601,Goat,2nd Collagen Study #17,Complete,,,,,,,,,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,48.3,,,,,,,,,,,9.9,not on tag,2009-06-23,
http://opencontext.org/subjects/47DB3D3A-FD8F-4B7C-87A6-752528C38D0A,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1603,Deer,2nd Collagen Study #29,Complete,,,,,,,,,21.9,,,,,,,Phalanx 3,Sheep-wild? Deer?,complete,2005,Ovis / Cervid,,,,,,,42.7,,,,,37.6,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/2D1DCF22-BFCD-4886-70ED-3CA320646839,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1582,Goat,2nd Collagen Study #39,Complete,,,,,,,,,,,,,,Right,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,,,,,,18.3,,,,,,8.9,not on tag,2009-06-23,
http://opencontext.org/subjects/B46DA481-7233-4355-4FE1-65698722AD07,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1584,Goat,2nd Collagen Study #40,Complete,,,,,,,,,18,,,,,,,Phalanx 3,Goat,complete,2005,Capra hircus,,,,,,,40.1,,,,,33.4,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/5508F8C3-4F4C-46A4-8C18-B57FBBF8FF87,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1576,Goat,2nd Collagen Study #41,Complete,,,,,,,,,,,,,,Right,16.4,metatarsal,Sheep or Goat,complete,2005,Ovis aries / Capra hircus,7.9,,unfused,6.8,65.6,15.4,,18.4,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/4E3277A6-5454-4D56-B64F-402CA0A15904,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1605,Sheep,2nd Collagen Study #44,Complete,,,,,,,,16.5,,,,,,Left,,calcaneus,Sheep,complete,2005,Ovis aries,,fused,,,,,62.7,,,22.6,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/28E0E337-D0FD-47C7-A599-B5BC56EFFA41,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1589,Sheep,2nd Collagen Study #49,,,9.1,,,,,,,,,,11.7,26.9,,,Phalanx 1,sheep? Gazelle?,complete,2005,,7.4,unfused,,,,,,,,,,,9.4,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/E47F2AE1-B702-4129-EE73-77E61752659A,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1602,Goat,2nd Collagen Study #51,Complete,,,,,28.5,,,,,25.8,,,,Left,,astragalus,Goat,complete,2005,Capra hircus,,,,,,,,,17.4,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/219E835B-C83F-4599-5898-13CC57221ADD,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1608,Sheep,2nd Collagen Study #7,Complete,,,,,34.8,,,,,32.3,,,,Left,,astragalus,Sheep- wild?,complete,2005,Ovis orientalis?,,,,,,,,,22.7,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/33EA47F0-F70F-4D72-6F54-95C4EFB65A79,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1588,Sheep,2nd Collagen Study #9,Complete,,,,,,,,,,,,,,Right,16.6,metatarsal,sheep?,complete,2005,Ovis aries?,8.2,,unfused,8.2,95.6,16.5,,19.1,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/1DD923B3-FF9D-4D45-C6E1-44213AEF49C9,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1564,Goat,2nd Collagen Study #18,Complete,,,,,,,,,,,,,,Left,17.3,metatarsal,goat?,complete,2005,Capra hircus?,10,,unfused,8.6,80.3,17.3,,21.4,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/A24752EB-9575-4C81-1A5D-9159FE04527F,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1569,Goat,2nd Collagen Study #19,Complete,,,,,,,,,,,,,,Left,19.1,metatarsal,Goat,complete,2005,Capra hircus,10.3,,unfused,9.3,82.8,18.4,,23,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/46212C09-5690-48B4-398D-0A8206343E91,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1565,Sheep,2nd Collagen Study #20,Complete,,,,,,,,,,,,,,Right,19.9,metatarsal,Sheep,complete,2005,Ovis aries,10.8,,unfused,9.5,126.3,18.6,,22.2,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/3C818020-75F7-4708-5C40-6676C39E5707,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1566,Sheep,2nd Collagen Study #25,Complete,11.8,,10.5,11.4,,16.8,,,,,,,,Right,21,metatarsal,Sheep,complete,2005,Ovis aries,11.2,,fused,10,,20.1,137.7,,24,,,,,10.7,16.2,,not on tag,2009-06-23,
http://opencontext.org/subjects/8A4A4B9E-7236-4944-EC1A-B1D4915257B6,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1563,Goat,2nd Collagen Study #35,Complete,,,,,,,,,,,,,,Left,19.2,metatarsal,Goat,complete,2005,Capra hircus,11.1,,unfused,9.5,83.6,18.5,,22,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/41804DF5-9816-45A3-F703-509B2EA0595C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3889,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT05-1567,Pig,2nd Collagen Study #36,Complete,,,,,,,,,,,,,,,,Phalanx 2,Pig,complete,2005,Sus scrofa,,fused,,,,,,,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/4DB49197-9195-4179-FC94-136E7DE2230B,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4234,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0290,Sheep,2nd Collagen Study #57,Complete,,9.8,,,,,37.2,,,,,,,,11.6,Phalanx 1,Gazelle,complete,2008,Gazella gazella,,fused,,,,,,,,,,,,,,,2008-08-06,2008-08-11,
http://opencontext.org/subjects/931F464B-A901-4FC5-2BB7-7CB64C78EECD,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4234,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0305,Goat,2nd Collagen Study #71,Complete,11.5,,11,9.8,,16.1,,,,,,,,Left,19.2,metatarsal,Goat,complete,2008,Capra hircus,11.6,,fused,8.7,,17.9,108.8,,24.8,,,,,9.4,15.4,,2008-08-06,2008-08-11,
http://opencontext.org/subjects/999020C9-0C5A-45E3-5D7B-4449C68B0ACB,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4231,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-0959,Goat,2nd Collagen Study #65,Complete,,,,,,,,,,,,,,Right,15.7,metatarsal,Sheep or Goat,complete,2008,Ovis aries / Capra hircus,8.2,,unfused,7.6,68.6,15,,19.1,,,,,,,,,2008-08-05,2008-08-17,
http://opencontext.org/subjects/5F85A46D-1440-4C69-72EC-3F730895D4C7,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4260,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-1235,Pig,2nd Collagen Study #66,Complete,,,,,,,,,,,,,,,21.2,Phalanx 2,Deer?,complete,2008,Cervid?,17.2,fused,,,,,31.5,,17.6,,very large- wild boar,,,,,,2008-08-17,2008-08-19,
http://opencontext.org/subjects/AD6246F7-4649-46EC-5ED9-DEDBB4448E5C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 4228,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT08-1020,Sheep,2nd Collagen Study #67,Complete,,15.2,,,,,47.5,,,,,,,,15.2,Phalanx 1,Sheep- wild?,complete,2008,Ovis orientalis?,11.9,fused,,,,19.8,,,,,"looks like sheep, but is very large",,,,,,2008-08-04,2008-08-18,
http://opencontext.org/subjects/9B15C1C5-02C6-4A1A-A0D5-B3F023189994,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"July 30, 2010, 5:00 pm","August 4, 2011, 9:42 am",Animal Bone,DT04-0855,Pig,2nd Collagen Study #36,Complete,,,,,,,,,,,,,,,17.4,Phalanx 2,Pig,complete,2004,Sus scrofa,,fused,,,,,24.2,,16.6,,,,,,,,not on tag,2007-05-02,
