Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/E345A7F4-FF50-487D-A020-FDB95D0507C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 9, 2010, 4:45 am",Small Find,68005 (11),white,Jug,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5AA1D0C-A76A-42E6-BBD0-EE5A2D656047,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (12),Gray,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B750D509-58C3-4F9A-BCFD-00D954C5B8AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (13),white,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,32,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90E9EEDE-EB56-45E7-7F6D-8CC05E84EDC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (14),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D558EDF-86FD-41A2-4C6F-D4BD508E40B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (15),white,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECBB13C4-9FC6-40DC-C1D1-F1F7BFC60569,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (16),Gray,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Base,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84365635-43F2-480E-FC24-AF8F979C48AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (17),white,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD80E0F3-244D-44A8-B034-6F779FD34ACD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 8, 2010, 11:51 pm",Small Find,68005 (18),Gray,rd,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0ACB58-2CD2-4B69-7D36-29AE0C4786A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (19),white,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,18,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E385319-75CA-4802-49FC-A8CDE603836F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (2),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B31D9853-C06E-431F-5760-78D8ECA9AC1A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (20),Gray,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3478C18F-C79F-43A2-6E29-6826904853BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (21),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BDA0FE6-681D-40D0-FE21-5C7BDBE7ACBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (22),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F28B7E-A38D-45BC-8994-BFFB950F9F27,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","November 19, 2010, 2:36 pm",Small Find,68005 (23),Gray,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/604CDFA8-DA46-48A7-9263-16478D57AD7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (24),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,32,Body Sherd,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23A14EB1-7272-4EE4-4B17-7694C54E657F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (25),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,28,Body Sherd,68005,Indeterminable,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89E1AE82-DC0A-464F-338F-D8BE9266B3AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (26),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67A8A653-FCDB-4501-93B1-9237FF29B094,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (27),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF78D9C9-0E43-4BEF-3CAB-37559E4D5291,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 7, 2010, 1:44 am",Small Find,68005 (28),Self-same,BS,DOTS/BANDED,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Button,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37A8D5AC-8EBA-43BA-0E21-D3B9DEA361D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (29),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,68005,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F5DD7D3-3578-4A36-511E-096B636987BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (3),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,68005,Indeterminable,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A96827F-E614-457D-8960-8720CE4C5B9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (30),Self-same,Bowl,,LEAVES,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA67D880-51F1-4700-B8FF-C0B19D09ACAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (31),Self-same,Bowl,,lines/bands,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C764673B-6CED-47FB-1010-DB1F3DCB2DDE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 26, 2010, 11:04 am",Small Find,68005 (32),Self-same,Bowl,,Bands,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87EF92EA-24DB-4243-115B-3026703ACEC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (33),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4093D093-3737-4D10-7B53-1B168B692D73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 8, 2010, 5:49 am",Small Find,68005 (34),Self-same,Bowl,,BAND,Purple,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22C5213F-6B58-4CDB-4DF2-84946F4022C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (35),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E157BCBE-FBE7-41AF-3C4F-9D93BC041459,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (36),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/421C725A-0B4B-422B-894F-35710E65F212,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 24, 2010, 4:48 pm",Small Find,68005 (37),Self-same,Bowl,,DOTS,Purple,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3605F32A-BD74-4991-06A6-75FFBBB3B95F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (38),Self-same,Bowl,,lines,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,68005,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D8132A3-7E9D-4304-C95D-DDFAEA2A87FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (39),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CA4FB3C-6DFB-4DB9-7327-C41EC8409EAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (4),Self-same,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,3,handle,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B8EBBB2-72F4-4F22-1768-074615D44177,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (40),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B26D3060-C14F-49E9-E5A5-29A9024B7306,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (41),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/626EF1B7-839F-402B-50CC-4202B88B9D7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (42),Self-same,Bowl,,FEATHER/BANDS,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45BA7B30-DAC9-427E-C70F-5E1BE1099EFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (43),Self-same,Bowl,,LEAVES,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Incurving,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B5703EA-6855-4FB0-315B-45F03609F9F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (44),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCEB9BD7-482E-4310-3171-48F00073B722,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (45),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,68005,Flat,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11465A4C-28ED-4D8F-B67E-9F04C1EE37A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 am",Small Find,68005 (46),Self-same,Bowl,,BAND,white,,,,,,,,,,,,,,,,,,,,,,2,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCA15E9F-EAFF-4975-B158-1E7796BA57F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (47),Self-same,Bowl,,GAND,Gray,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3C98DD5-F53A-41A9-BF64-3F834F30420D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 26, 2010, 10:58 am",Small Find,68005 (48),Self-same,Bowl,Incision,BAND,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFD0F89C-3E3B-4E91-411D-775B258310B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (49),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70A8E8DF-6655-4388-0E3F-F0FF3CEC5662,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (5),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,handle,68005,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/603F43D1-283E-49C3-0B3A-9319743D7BBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (50),Self-same,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,6,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89C13CDE-896D-4309-AC87-58E60811A7A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 22, 2010, 12:19 am",Small Find,68005 (51),,Jug,,,white,,,,,,,,,,,,,,,,,,,,,,1,handle,68005,W,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E90C7E3-1D46-449B-CDB3-33319A39DEA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (52),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9751BDAE-3852-4905-CA7E-731C78DB37CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (53),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30011554-F8F2-4DF0-9DF3-C28F25B98787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (54),white,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Everted,Pottery,Islamic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/397E61BD-420C-4F95-AFED-43BC956DBAFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","November 7, 2010, 8:59 pm",Small Find,68005 (55),white,Bowl,,BAND,Gray,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D180FBF-495B-41FD-AE9B-86D78714B2BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (56),Self-same,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A6F69C9-7199-40E8-B14E-AB6E89659B60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (57),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38195E64-CC8C-4B98-96B3-68D1196492CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (58),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF6C9273-AF72-4DAB-9E1C-63BDF5015894,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (59),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C4653B8-ED7D-445D-14A8-D79983C678F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (6),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6175773-F972-4315-F064-21477D404402,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 17, 2010, 5:09 pm",Small Find,68005 (60),,Jug,,Bands,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72958123-C7DF-4D76-D640-AB3EF0F80C47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 25, 2010, 7:51 pm",Small Find,68005 (61),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/322526BE-8C10-4349-6331-4BEBA5477E53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (62),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,68005,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50B4EF30-CF0B-4600-7DCE-59AAAD51E044,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (63),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,68005,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A50A680E-63FE-43E0-6D53-B4D70841E95B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (64),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,68005,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/675CA725-A076-4BDE-35EA-DC40B4A05E38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (65),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,68005,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10D60122-9330-4E01-951C-782E0B06CA8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (66),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,68005,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77402044-F9D0-4869-EC7D-73938EA3D681,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (67),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,68005,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48BCDBA6-2356-4D4B-9F3F-B350D8F3B0C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","October 22, 2010, 2:27 am",Small Find,68005 (68),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,P,68005,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6102732-89A7-4A15-88EE-39F502F00C80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68005,"November 11, 2007, 3:00 pm","December 21, 2010, 5:40 pm",Small Find,68005 (69),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,9,Base,68005,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,