Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Archaeological Horizon [Source],Osteo Id [Source],Taxonomic Id [Source],Articulation [Source],Symmetry [Source],Sex [Source],Pathology [Source],Number Of Fragments [Source],Number Of Elements [Source],Proximaldistal [Source],Fusion Proximal [Source],Fusion Distal [Source],Completeness Of Element [Source],Completeness Of Portion [Source],Fragmentation [Source],Maxilla With Teeth [Source],Mandible Fragment [Source],Mandible With Teeth [Source],Tooth Type [Source],Tooth Class [Source],Tooth Number [Source],dP4 [Source],P4 [Source],M1 [Source],M2 [Source],M3 [Source],Length of dP4 at occlusal surface [Source],Greatest breadth of the proximal end (trochlea) [Source],Length of M3 at occlusal surface [Source],Greatest lateral depth [Source],"Height of the collum of the trochlea, central groove (HTC) [Source]",Depth of the lateral verticillus (B) [Source],Length of the glenoid cavity-including cranial lip (LP) [Source],Depth of the lateral trochlear condyle (B) [Source],Breadth of dP4 at occlusal surface [Source],Breadth of M3 at occlusal surface [Source],Minimum height of neck-from base of spine to articular surface [Source],Greatest length without epiphysis [Source],Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface [Source],Breadth [Source],Depth of the medial verticillus (B) [Source],Breadth of the third cusp (posterior) of M3 (for O/C) [Source],Depth of the distal end-- flat against anterior side [Source],Height of M3 on lingual side from apex to occlusal surface between the first two cusps [Source],Width of the lateral condyle (P) [Source],"Basal length of dP4: base at crown, maximum length of the enamel [Source]",Width of the medial condyle (P) [Source],Depth of the medial trochlear condyle (B) [Source],Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface [Source],Greatest breadth of the trochlea (BT) [Source],Greatest breadth of the facies articularis proximalis (BFp) [Source],Greatest length of the lateral half (GLl) [Source],Greatest depth of the medial half (Dm) [Source],Depth of the proximal end (equids) (Dp) [Source],Greatest length (GL) [Source],Greatest depthof the lateral half (Dl) [Source],Greatest breadth of facies articularis didtalis (BFd) [Source],Greatest depth of the distal end (Dd) [Source],Smallest length of collum scapulae (SLC) [Source],Greatest length of the medial half (GLm) [Source],Greatest breadth of the proximal end (Bp) [Source],Breadth of the glenoid cavity (BG) [Source],Greatest breadth of the distal end (Bd) [Source],Greatest length of the peripheral/abaxial half (GLpe) [Source],Greatest depth of the proximal end (Dp) [Source],Greatest length of the processus gleonidalis (GLP) [Source],Greatest breadth across the coronoid process (BPC) [Source]
http://opencontext.org/subjects/9A42B96F-8AF6-4C7B-A4F9-A1B0749B1458,Bone J5d9-,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square J5d,http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0012288,centroquartal bone,Os tarsi centrale + Os tarsale IV,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,9,Os tarsi centrale + Os tarsale IV,Ovis/Capra,Separate,Right,Nonidentified,No pathology,1,1,Complete,Not applicable,Not applicable,Complete,Complete,Complete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/66491084-FF38-4BA2-C139-02B410E00AF1,Bone N7c14-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III-IV,Square N7c,http://opencontext.org/subjects/112BEA96-6CDA-45C2-E8CB-4EFDADF80AD3,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0011205,carpometacarpus,Carpometacarpus,http://eol.org/pages/695,Aves,Large bird,,,,,,,,,,14,Carpometacarpus,Large bird,Separate,Right,Nonidentified,No pathology,1,1,Distal,Not applicable,Not applicable,"> 3/4, but still incomplete",Complete but broken,End + shaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35795A7C-B041-4ADD-472F-AC504D350AD8,Bone I5d10-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III,Square I5d,http://opencontext.org/subjects/C0139145-316D-4B25-B085-4DA4F75A8C5D,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible with teeth,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,10,Mandible with teeth,Ovis/Capra,Separate,Right,Nonidentified,No pathology,1,0,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,"M1, 2",Lower permanent,Molar,"1, 2",,,FG,EFG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A45FB73-DBCB-41C7-ADF8-50B8D64D08C1,Bone I6d12-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III,Square I6d,http://opencontext.org/subjects/AD1F214C-44BD-43F9-D22C-3CFBDD5CDBB3,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0006971,antler,Antler,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,,,,,,,,,,12,Antler,Cervus elaphus,Separate,Not applicable,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9C6F069-148F-4C32-A97D-8F5010AC39A6,Bone K5c11-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III,Square K5c,http://opencontext.org/subjects/4B177E3C-617E-4D1F-620A-E5CCE80247D7,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,11,Loose mandibular tooth,Ovis/Capra,Separate,Left,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower permanent,Premolar,4,,EF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8676BD04-2160-4AE3-F072-78DA5820CE30,Bone L5d12-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III,Square L5d,http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,12,Loose mandibular tooth,Dama dama,Separate,Nonidentified,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower permanent,Incisor,"1, 2 or 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31AACCE1-83D4-4CFE-A810-83C26572C399,Bone L5d13-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,III,Square L5d,http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,Axis,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,13,Axis,Dama dama,Separate,Central,Nonidentified,No pathology,1,1,Dens,Not applicable,Not applicable,< 1/4 of estimated size,"> 3/4, but still incomplete",Corpus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A3DE7A5-49D0-41CB-25DD-D1FCF8E031A9,Bone I5d10-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I5d,http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,,,,,,,10,Loose mandibular tooth,Capra aegagrus,Separate,Left,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower deciduous,Premolar,4,BC,,,,,19.2,,,,,,,,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD2CB202-1290-4DEF-032B-69A72AF9935F,Bone I5d9-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I5d,http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,9,Calcaneus,Capra aegagrus,Separate,Left,Nonidentified,No pathology,1,1,Proximal,Fused,Not applicable,Complete,Complete,Complete,,,,,,,,,,,,,,,22.4,,,,,,,,,,20,,,,,,,,,,,,,,,60.6,,,,,,,,,,,,
http://opencontext.org/subjects/8EDC8F45-BF7E-481C-67CD-E26F92273C21,Bone I6B5-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I6B,http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,http://eol.org/pages/328663,Sus scrofa,Sus scrofa,,,,,,,,,,5,Maxilla with teeth,Sus scrofa,Separate,Left,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,P1-M2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E005B899-1077-48B9-454B-C66B66C02621,Bone I6B6-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I6B,http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,6,Femur,Dama dama,Separate,Right,Nonidentified,No pathology,2,1,Proximal,Unfused,Not applicable,"> 1/4, but < 1/2",Complete,End only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E76489E6-862B-46E3-FB65-2D05BEE5D347,Bone I6B8-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I6B,http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0059,Distal epiphysis fusing,Fusing,,,,8,Scapula,Dama dama,Separate,Right,Nonidentified,No pathology,1,1,Distal,Not applicable,Fusing,1/2,Complete,End + shaft,,,,,,,,,,,,,,,,,,33.8,,,,19,,,,,,,,,,,,,,,,,,,,,,20.5,,,28,,,,41.8,
http://opencontext.org/subjects/14A8D79D-2698-4763-19C9-DE59A3511271,Bone I6B9-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square I6B,http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,9,Scapula,Capra aegagrus,Separate,Right,Nonidentified,No pathology,1,1,Distal,Not applicable,Fused,1/2,Complete but broken,End + shaft,,,,,,,,,,,,,,,,,,,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,,,23.3,,,,,
http://opencontext.org/subjects/55513731-1D3F-4EB2-89A1-A387736BDF7F,Bone J5c10-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square J5c,http://opencontext.org/subjects/826F6FD6-F7AD-4EDD-8FC9-D5EC3594A03C,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,,,,,,,10,Loose mandibular tooth,Capra aegagrus,Separate,Right,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower deciduous,Premolar,4,C,,,,,,,,,,,,,,,,,,,,,,,,10.6,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4BC6FF67-0CCE-439B-351C-460D81E16BF6,Bone J5c9-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square J5c,http://opencontext.org/subjects/826F6FD6-F7AD-4EDD-8FC9-D5EC3594A03C,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,,,,,,,,,,9,Loose mandibular tooth,Capreolus capreolus,Separate,Nonidentified,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower permanent,Incisor,"1, 2 or 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FDB445D-0311-4FF5-80BE-E673402715ED,Bone J5d11-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square J5d,http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0071,Proximal epiphysis fusing,Fusing,11,Femur,Dama dama,Separate,Right,Nonidentified,No pathology,1,1,Proximal,Fusing,Not applicable,< 1/4 of estimated size,Complete but broken,End only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/182EF4DF-6187-444B-F926-10ECA1A0E4EA,Bone J5d9-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square J5d,http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,9,Cranium,Dama dama,Separate,Nonidentified,Nonidentified,No pathology,1,0,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B155D3D-E993-458C-BAEC-D3407DFC37EE,Bone K5c10-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square K5c,http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,10,Humerus,Capra aegagrus,Separate,Left,Nonidentified,No pathology,1,1,Distal,Not applicable,Fused,< 1/4 of estimated size,Complete,End only,,,,,,,,,,,,,,,,17.7,,,,,,,,,,,,,,,,,,,38.8,,,,,,,,,,,,,43,,,,
http://opencontext.org/subjects/8CD24B14-9358-44A8-5E48-372CF92CA1F0,Bone K5c11-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square K5c,http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,11,Humerus,Dama dama,Separate,Right,Nonidentified,No pathology,1,1,Proximal,Fused,Not applicable,< 1/4 of estimated size,Complete,End only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B99B997-09B2-4803-F81D-E2BCE8DE56C2,Bone K5c9-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square K5c,http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Loose mandibular tooth,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,9,Loose mandibular tooth,Dama dama,Separate,Left,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,Lower deciduous,Premolar,4,A,,,,,,,,,,,,,,,,,,,,,,,,10.5,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E50F090-A594-4BF7-3D3E-669DE8C4211E,Bone K5d10-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square K5d,http://opencontext.org/subjects/F28EA128-0944-42A2-3F96-8CABD423F587,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsus III + IV,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0059,Distal epiphysis fusing,Fusing,,,,10,Metatarsus III + IV,Dama dama,Separate,Right,Nonidentified,No pathology,1,1,Distal,Not applicable,Fusing,"> 1/4, but < 1/2",Complete,End + shaft,,,,,,,,,,,,,,,,,19.6,,14,,,,,,,19.4,,,,13.6,,13.6,13.8,,,,,,,,,,19.5,,,,,31.6,,,,
http://opencontext.org/subjects/43C25EB6-2CC5-4087-EE45-1F919DFC45BF,Bone K5d11-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square K5d,http://opencontext.org/subjects/F28EA128-0944-42A2-3F96-8CABD423F587,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Thoracic vertebra,http://eol.org/pages/1642,Mammalia,Medium artiodactyl,,,,,,,,,,11,Thoracic vertebra,Medium artiodactyl,Separate,Central,Nonidentified,No pathology,3,3,Vertebral body,Not applicable,Not applicable,1/2,Not applicable,Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B60FB797-82A3-44CC-E0E9-07210A7B11F4,Bone L5d8-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,II,Square L5d,http://opencontext.org/subjects/DF514407-05CE-4B9A-F6C4-0F79B6442150,37.08335,30.579436,13850,13650,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,8,Tibia,Dama dama,Separate,Left,Nonidentified,No pathology,1,1,Distal,Not applicable,Fused,< 1/4 of estimated size,Complete,End only,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.1,,,,,,,,,,,,,,,29.5,,,,,36,,,,
http://opencontext.org/subjects/A659B17C-894D-459A-80E6-D29CC6FB5392,Bone I5d11-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,IV,Square I5d,http://opencontext.org/subjects/ADC2504C-F861-47E4-A023-A4A71A5CBB3B,37.08335,30.579436,14450,14050,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,,,,,,,11,Astragalus,Capra aegagrus,Separate,Left,Nonidentified,No pathology,1,1,Complete,Not applicable,Not applicable,Complete,Complete,Complete,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,29,,,20,,,,
http://opencontext.org/subjects/87D61F89-44EA-451B-12E4-572B1E6CFA25,Bone I5d12-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,IV,Square I5d,http://opencontext.org/subjects/ADC2504C-F861-47E4-A023-A4A71A5CBB3B,37.08335,30.579436,14450,14050,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,12,Calcaneus,Dama dama,Separate,Right,Nonidentified,No pathology,1,1,Proximal,Fused,Not applicable,Complete,Complete,Complete,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,85.9,,,,,,,,,,,,
http://opencontext.org/subjects/2A628099-880F-44EB-EAAF-14F071607517,Bone I5d13-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,IV,Square I5d,http://opencontext.org/subjects/ADC2504C-F861-47E4-A023-A4A71A5CBB3B,37.08335,30.579436,14450,14050,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/4447460,Capra aegagrus,Capra aegagrus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,13,Humerus,Capra aegagrus,Separate,Left,Nonidentified,No pathology,1,1,Distal,Not applicable,Fused,"> 1/4, but < 1/2",Complete,End + shaft,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,
http://opencontext.org/subjects/4E7AD92B-7E2E-48B8-4A6A-59429212481B,Bone I5d14-1,http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A,Zooarchaeology of �k�zini Cave,Levent Atici,Turkey,�k�zini Cave,IV,Square I5d,http://opencontext.org/subjects/ADC2504C-F861-47E4-A023-A4A71A5CBB3B,37.08335,30.579436,14450,14050,http://purl.obolibrary.org/obo/UBERON_0006971,antler,Antler,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,14,Antler,Dama dama,Separate,Not applicable,Nonidentified,No pathology,1,1,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,